# file name; noise; peak f.; mag.; duration
20201218175720815_OBSJAROMER-R5_met.fits;2.16529;26484.4;5.46091;0.170667
20201218180029914_OBSJAROMER-R5_snap.fits;2.6083;26460.9;2.43811;0
20201218180129989_OBSJAROMER-R5_snap.fits;2.464;26532.7;2.58146;0
20201218180230063_OBSJAROMER-R5_snap.fits;2.45467;26493.2;2.02917;0
20201218180330138_OBSJAROMER-R5_snap.fits;2.23937;26488.8;2.46683;0
20201218180430213_OBSJAROMER-R5_snap.fits;2.28882;26529.8;2.09171;0
20201218180530287_OBSJAROMER-R5_snap.fits;2.45836;26472.7;2.38875;0
20201218180630362_OBSJAROMER-R5_snap.fits;2.19307;26456.5;2.27425;0
20201218180730437_OBSJAROMER-R5_snap.fits;2.15325;26510.7;1.737;0
20201218180830511_OBSJAROMER-R5_snap.fits;2.13607;26528.3;2.1654;0
20201218180930586_OBSJAROMER-R5_snap.fits;2.2161;26478.5;1.53964;0
20201218181030661_OBSJAROMER-R5_snap.fits;2.14886;26528.3;2.03183;0
20201218181130735_OBSJAROMER-R5_snap.fits;2.30716;26491.7;2.34941;0
20201218181230810_OBSJAROMER-R5_snap.fits;2.11462;26460.9;1.50003;0
20201218181330885_OBSJAROMER-R5_snap.fits;2.19266;26532.7;2.67645;0
20201218181516357_OBSJAROMER-R5_met.fits;1.95521;26502;7.73484;0.512
20201218181430959_OBSJAROMER-R5_snap.fits;2.74546;26502;1.91556;0
20201218181531034_OBSJAROMER-R5_snap.fits;2.00887;26494.6;2.00425;0
20201218181631109_OBSJAROMER-R5_snap.fits;2.42794;26484.4;2.19996;0
20201218181731183_OBSJAROMER-R5_snap.fits;2.7145;26504.9;2.16166;0
20201218181831258_OBSJAROMER-R5_snap.fits;2.02775;26497.6;2.72226;0
20201218181931333_OBSJAROMER-R5_snap.fits;2.26349;26510.7;2.19183;0
20201218182031407_OBSJAROMER-R5_snap.fits;2.29345;26484.4;2.26248;0
20201218182131482_OBSJAROMER-R5_snap.fits;2.42518;26453.6;2.29812;0
20201218182231557_OBSJAROMER-R5_snap.fits;2.07498;26541.5;2.20456;0
20201218182331631_OBSJAROMER-R5_snap.fits;2.49626;26487.3;1.84701;0
20201218182431706_OBSJAROMER-R5_snap.fits;2.24374;26510.7;1.8517;0
20201218182531781_OBSJAROMER-R5_snap.fits;2.87419;26485.8;1.79733;0
20201218182631855_OBSJAROMER-R5_snap.fits;2.40812;26494.6;1.86837;0
20201218182731930_OBSJAROMER-R5_snap.fits;2.29193;26543;2.07676;0
20201218182832005_OBSJAROMER-R5_snap.fits;1.89507;26481.4;2.35852;0
20201218182932079_OBSJAROMER-R5_snap.fits;2.08403;26534.2;1.53312;0
20201218183032154_OBSJAROMER-R5_snap.fits;2.37787;26531.2;2.35897;0
20201218183132229_OBSJAROMER-R5_snap.fits;2.09144;26516.6;2.26032;0
20201218183232303_OBSJAROMER-R5_snap.fits;2.11401;26538.6;2.21762;0
20201218183332378_OBSJAROMER-R5_snap.fits;2.23793;26510.7;1.97033;0
20201218183432453_OBSJAROMER-R5_snap.fits;2.3126;26450.7;2.17259;0
20201218183532527_OBSJAROMER-R5_snap.fits;2.78572;26523.9;1.8867;0
20201218183632602_OBSJAROMER-R5_snap.fits;2.47821;26535.6;1.95019;0
20201218183732677_OBSJAROMER-R5_snap.fits;2.18704;26450.7;1.76887;0
20201218183832751_OBSJAROMER-R5_snap.fits;2.43738;26509.3;2.0895;0
20201218183932826_OBSJAROMER-R5_snap.fits;2.15715;26471.2;2.00635;0
20201218184039215_OBSJAROMER-R5_met.fits;2.39482;26504.9;12.5128;0.512
20201218184032901_OBSJAROMER-R5_snap.fits;2.1118;26452.1;1.77768;0
20201218184132975_OBSJAROMER-R5_snap.fits;2.21524;26488.8;2.76436;0
20201218184233050_OBSJAROMER-R5_snap.fits;2.07247;26532.7;1.57499;0
20201218184333125_OBSJAROMER-R5_snap.fits;2.7814;26547.4;2.1835;0
20201218184433199_OBSJAROMER-R5_snap.fits;2.44682;26518.1;2.8957;0
20201218184533274_OBSJAROMER-R5_snap.fits;2.2769;26500.5;2.00714;0
20201218184633349_OBSJAROMER-R5_snap.fits;2.35665;26460.9;2.00865;0
20201218184733423_OBSJAROMER-R5_snap.fits;2.08413;26459.5;2.27778;0
20201218184833498_OBSJAROMER-R5_snap.fits;2.39601;26513.7;2.10247;0
20201218184933573_OBSJAROMER-R5_snap.fits;2.37046;26462.4;1.9184;0
20201218185033647_OBSJAROMER-R5_snap.fits;2.06739;26480;1.60287;0
20201218185133722_OBSJAROMER-R5_snap.fits;2.53311;26518.1;2.61048;0
20201218185233797_OBSJAROMER-R5_snap.fits;2.1339;26455.1;2.57061;0
20201218185333871_OBSJAROMER-R5_snap.fits;1.92484;26519.5;2.03928;0
20201218185433946_OBSJAROMER-R5_snap.fits;2.46366;26499;1.73359;0
20201218185534021_OBSJAROMER-R5_snap.fits;2.23357;26513.7;1.94848;0
20201218185634095_OBSJAROMER-R5_snap.fits;2.11567;26506.3;1.71983;0
20201218185734170_OBSJAROMER-R5_snap.fits;2.13374;26538.6;2.09767;0
20201218185834245_OBSJAROMER-R5_snap.fits;2.51426;26541.5;1.7989;0
20201218185934319_OBSJAROMER-R5_snap.fits;2.29902;26480;2.17437;0
