# file name; noise; peak f.; mag.; duration
20201218005032538_OBSJAROMER-R5_met.fits;2.0287;26463.9;7.36353;0.341333
20201218005601925_OBSJAROMER-R5_met.fits;1.78007;26485.8;15.9251;0.341333
20201218005641178_OBSJAROMER-R5_met.fits;2.68929;26500.5;5.99438;0.170667
20201218010013829_OBSJAROMER-R5_snap.fits;2.16883;26500.5;2.00832;0
20201218010113903_OBSJAROMER-R5_snap.fits;2.43873;26510.7;1.56048;0
20201218010213978_OBSJAROMER-R5_snap.fits;2.3761;26513.7;2.07016;0
20201218010314053_OBSJAROMER-R5_snap.fits;2.54608;26477.1;1.94223;0
20201218010414127_OBSJAROMER-R5_snap.fits;2.0048;26528.3;2.1507;0
20201218010600453_OBSJAROMER-R5_met.fits;2.06702;26484.4;5.56613;0.512
20201218010514202_OBSJAROMER-R5_snap.fits;2.4628;26474.1;2.56497;0
20201218010614277_OBSJAROMER-R5_snap.fits;2.1334;26515.1;1.41195;0
20201218010714351_OBSJAROMER-R5_snap.fits;2.44762;26462.4;2.31515;0
20201218010814426_OBSJAROMER-R5_snap.fits;2.35467;26459.5;1.91375;0
20201218010914501_OBSJAROMER-R5_snap.fits;2.59122;26503.4;2.47763;0
20201218011014575_OBSJAROMER-R5_snap.fits;2.23566;26499;1.84555;0
20201218011114650_OBSJAROMER-R5_snap.fits;2.46373;26516.6;1.76512;0
20201218011214725_OBSJAROMER-R5_snap.fits;2.02068;26496.1;2.05617;0
20201218011314799_OBSJAROMER-R5_snap.fits;2.12398;26519.5;1.93519;0
20201218011414874_OBSJAROMER-R5_snap.fits;2.05431;26525.4;1.94387;0
20201218011514949_OBSJAROMER-R5_snap.fits;2.02705;26519.5;1.98123;0
20201218011615023_OBSJAROMER-R5_snap.fits;1.97883;26478.5;2.05028;0
20201218011758106_OBSJAROMER-R5_met.fits;1.86104;26488.8;4.03071;0.170667
20201218011715098_OBSJAROMER-R5_snap.fits;2.36316;26513.7;1.88807;0
20201218011815173_OBSJAROMER-R5_snap.fits;2.03174;26516.6;1.62216;0
20201218011915247_OBSJAROMER-R5_snap.fits;2.44565;26465.3;1.50873;0
20201218012015322_OBSJAROMER-R5_snap.fits;2.05069;26515.1;2.50763;0
20201218012115397_OBSJAROMER-R5_snap.fits;2.45919;26525.4;1.65783;0
20201218012215471_OBSJAROMER-R5_snap.fits;2.0815;26510.7;1.95683;0
20201218012408965_OBSJAROMER-R5_met.fits;2.39559;26513.7;5.17679;0.170667
20201218012315546_OBSJAROMER-R5_snap.fits;2.24889;26518.1;1.74357;0
20201218012415621_OBSJAROMER-R5_snap.fits;2.35675;26516.6;1.84139;0
20201218012515695_OBSJAROMER-R5_snap.fits;2.81128;26472.7;2.26012;0
20201218012615770_OBSJAROMER-R5_snap.fits;2.63124;26521;1.90036;0
20201218012715845_OBSJAROMER-R5_snap.fits;2.3253;26463.9;2.31307;0
20201218012815919_OBSJAROMER-R5_snap.fits;2.36659;26459.5;1.79029;0
20201218012915994_OBSJAROMER-R5_snap.fits;1.90627;26480;2.40497;0
20201218013016069_OBSJAROMER-R5_snap.fits;2.27635;26484.4;1.95063;0
20201218013116143_OBSJAROMER-R5_snap.fits;2.06762;26544.4;1.98828;0
20201218013216218_OBSJAROMER-R5_snap.fits;2.21092;26462.4;2.07717;0
20201218013316293_OBSJAROMER-R5_snap.fits;2.53812;26494.6;1.55354;0
20201218013416367_OBSJAROMER-R5_snap.fits;2.11159;26468.3;1.63743;0
20201218013516442_OBSJAROMER-R5_snap.fits;2.35424;26499;1.48913;0
20201218013616517_OBSJAROMER-R5_snap.fits;2.12099;26541.5;1.74066;0
20201218013716591_OBSJAROMER-R5_snap.fits;2.25239;26477.1;2.10563;0
20201218013816666_OBSJAROMER-R5_snap.fits;2.30805;26460.9;1.62599;0
20201218013916741_OBSJAROMER-R5_snap.fits;2.31135;26456.5;2.11257;0
20201218014016815_OBSJAROMER-R5_snap.fits;2.30499;26547.4;2.08344;0
20201218014116890_OBSJAROMER-R5_snap.fits;2.23816;26525.4;2.12758;0
20201218014216965_OBSJAROMER-R5_snap.fits;2.17718;26540;1.74241;0
20201218014317039_OBSJAROMER-R5_snap.fits;1.79687;26450.7;1.88411;0
20201218014417114_OBSJAROMER-R5_snap.fits;2.62708;26496.1;2.12936;0
20201218014517189_OBSJAROMER-R5_snap.fits;2.18211;26504.9;1.64206;0
20201218014617263_OBSJAROMER-R5_snap.fits;2.33404;26456.5;1.84995;0
20201218014717338_OBSJAROMER-R5_snap.fits;2.13131;26496.1;2.31112;0
20201218014817413_OBSJAROMER-R5_snap.fits;2.29408;26490.2;1.88607;0
20201218014917487_OBSJAROMER-R5_snap.fits;2.55676;26450.7;2.24639;0
20201218015017562_OBSJAROMER-R5_snap.fits;1.82919;26474.1;1.96722;0
20201218015117637_OBSJAROMER-R5_snap.fits;1.92369;26471.2;1.9342;0
20201218015217711_OBSJAROMER-R5_snap.fits;2.57911;26519.5;1.80237;0
20201218015317786_OBSJAROMER-R5_snap.fits;2.52685;26488.8;2.46989;0
20201218015417861_OBSJAROMER-R5_snap.fits;2.00637;26450.7;2.055;0
20201218015517935_OBSJAROMER-R5_snap.fits;2.36443;26538.6;2.35864;0
20201218015618010_OBSJAROMER-R5_snap.fits;2.51305;26469.7;2.64214;0
20201218015718085_OBSJAROMER-R5_snap.fits;2.43849;26547.4;1.90151;0
20201218015818159_OBSJAROMER-R5_snap.fits;2.22626;26468.3;1.93214;0
20201218015918234_OBSJAROMER-R5_snap.fits;2.52789;26518.1;1.54778;0
