# file name; noise; peak f.; mag.; duration
20201218140048005_OBSJAROMER-R5_met.fits;1.86858;26521;8.08983;0.341333
20201218140011994_OBSJAROMER-R5_snap.fits;2.44117;26488.8;1.89252;0
20201218140112069_OBSJAROMER-R5_snap.fits;1.96755;26523.9;1.87826;0
20201218140212143_OBSJAROMER-R5_snap.fits;1.85314;26525.4;1.81452;0
20201218140312218_OBSJAROMER-R5_snap.fits;2.33749;26477.1;2.0294;0
20201218140412293_OBSJAROMER-R5_snap.fits;2.1142;26529.8;1.7516;0
20201218140537114_OBSJAROMER-R5_met.fits;2.41496;26474.1;18.7333;0.341333
20201218140512367_OBSJAROMER-R5_snap.fits;2.15364;26488.8;1.90074;0
20201218140612442_OBSJAROMER-R5_snap.fits;2.21434;26453.6;1.95398;0
20201218140712517_OBSJAROMER-R5_snap.fits;2.16948;26544.4;2.32595;0
20201218140812591_OBSJAROMER-R5_snap.fits;2.3833;26532.7;1.79292;0
20201218140912666_OBSJAROMER-R5_snap.fits;2.19663;26475.6;1.98587;0
20201218141012741_OBSJAROMER-R5_snap.fits;1.96551;26452.1;2.20843;0
20201218141112815_OBSJAROMER-R5_snap.fits;2.13696;26544.4;1.84598;0
20201218141212890_OBSJAROMER-R5_snap.fits;2.31981;26532.7;2.04649;0
20201218141312965_OBSJAROMER-R5_snap.fits;2.11932;26460.9;1.81904;0
20201218141413039_OBSJAROMER-R5_snap.fits;2.12781;26491.7;1.63354;0
20201218141542298_OBSJAROMER-R5_met.fits;2.41368;26493.2;9.32483;0.170667
20201218141513114_OBSJAROMER-R5_snap.fits;2.38056;26521;1.70545;0
20201218141613189_OBSJAROMER-R5_snap.fits;2.15873;26458;2.02448;0
20201218141713263_OBSJAROMER-R5_snap.fits;1.8085;26515.1;2.13766;0
20201218141813338_OBSJAROMER-R5_snap.fits;2.27395;26540;2.07813;0
20201218141913413_OBSJAROMER-R5_snap.fits;2.10676;26535.6;1.98772;0
20201218142013487_OBSJAROMER-R5_snap.fits;2.06705;26506.3;1.73409;0
20201218142113562_OBSJAROMER-R5_snap.fits;2.34441;26531.2;1.88635;0
20201218142213637_OBSJAROMER-R5_snap.fits;2.26984;26519.5;1.94345;0
20201218142313711_OBSJAROMER-R5_snap.fits;2.39274;26456.5;2.33606;0
20201218142413786_OBSJAROMER-R5_snap.fits;1.99674;26456.5;2.23016;0
20201218142513861_OBSJAROMER-R5_snap.fits;2.3352;26497.6;2.35037;0
20201218142613935_OBSJAROMER-R5_snap.fits;2.35753;26506.3;1.9676;0
20201218142714010_OBSJAROMER-R5_snap.fits;2.292;26491.7;1.92709;0
20201218142814085_OBSJAROMER-R5_snap.fits;2.30838;26504.9;1.69268;0
20201218142914159_OBSJAROMER-R5_snap.fits;2.2553;26529.8;1.64411;0
20201218143014234_OBSJAROMER-R5_snap.fits;2.34125;26534.2;2.15103;0
20201218143114309_OBSJAROMER-R5_snap.fits;2.11396;26503.4;2.50287;0
20201218143214383_OBSJAROMER-R5_snap.fits;2.09743;26462.4;2.24052;0
20201218143314458_OBSJAROMER-R5_snap.fits;2.73094;26509.3;1.94827;0
20201218143414533_OBSJAROMER-R5_snap.fits;2.71935;26496.1;2.17916;0
20201218143514607_OBSJAROMER-R5_snap.fits;2.13718;26547.4;2.53735;0
20201218143614682_OBSJAROMER-R5_snap.fits;2.0006;26482.9;1.70659;0
20201218143714757_OBSJAROMER-R5_snap.fits;2.3316;26460.9;2.20829;0
20201218143814831_OBSJAROMER-R5_snap.fits;2.2072;26497.6;2.06295;0
20201218143914906_OBSJAROMER-R5_snap.fits;2.16027;26503.4;2.15865;0
20201218144015493_OBSJAROMER-R5_met.fits;2.21901;26487.3;4.48996;0.170667
20201218144014981_OBSJAROMER-R5_snap.fits;1.87856;26456.5;1.65601;0
20201218144115055_OBSJAROMER-R5_snap.fits;2.06339;26506.3;2.13223;0
20201218144215130_OBSJAROMER-R5_snap.fits;2.52123;26474.1;1.71564;0
20201218144315205_OBSJAROMER-R5_snap.fits;2.20865;26487.3;1.85802;0
20201218144415279_OBSJAROMER-R5_snap.fits;2.21174;26519.5;2.27772;0
20201218144515354_OBSJAROMER-R5_snap.fits;2.61328;26459.5;2.45396;0
20201218144615429_OBSJAROMER-R5_snap.fits;2.15968;26499;2.02866;0
20201218144715503_OBSJAROMER-R5_snap.fits;2.38666;26509.3;2.03826;0
20201218144815578_OBSJAROMER-R5_snap.fits;2.40848;26484.4;1.8626;0
20201218144915653_OBSJAROMER-R5_snap.fits;2.54014;26474.1;2.46372;0
20201218145015727_OBSJAROMER-R5_snap.fits;2.18465;26512.2;2.66774;0
20201218145115802_OBSJAROMER-R5_snap.fits;2.14461;26534.2;2.19425;0
20201218145215877_OBSJAROMER-R5_snap.fits;3.16777;26521;2.33207;0
20201218145315951_OBSJAROMER-R5_snap.fits;2.51106;26488.8;2.53752;0
20201218145416026_OBSJAROMER-R5_snap.fits;2.3935;26459.5;2.63541;0
20201218145516101_OBSJAROMER-R5_snap.fits;2.60104;26540;2.22448;0
20201218145616175_OBSJAROMER-R5_snap.fits;3.09172;26516.6;2.44558;0
20201218145716250_OBSJAROMER-R5_snap.fits;2.69022;26526.9;2.22539;0
20201218145816325_OBSJAROMER-R5_snap.fits;2.48977;26469.7;1.98279;0
20201218145916399_OBSJAROMER-R5_snap.fits;2.03115;26463.9;2.20718;0
