# file name; noise; peak f.; mag.; duration
20201218120003034_OBSJAROMER-R5_snap.fits;1.93786;26488.8;2.10568;0
20201218120103109_OBSJAROMER-R5_snap.fits;2.27151;26485.8;1.98352;0
20201218120203183_OBSJAROMER-R5_snap.fits;2.20644;26507.8;1.55841;0
20201218120303258_OBSJAROMER-R5_snap.fits;2.34618;26462.4;1.69074;0
20201218120403333_OBSJAROMER-R5_snap.fits;2.12147;26499;1.63462;0
20201218120503407_OBSJAROMER-R5_snap.fits;2.24686;26465.3;1.96477;0
20201218120603482_OBSJAROMER-R5_snap.fits;2.46938;26504.9;1.94153;0
20201218120703557_OBSJAROMER-R5_snap.fits;2.34668;26515.1;1.79823;0
20201218120803631_OBSJAROMER-R5_snap.fits;2.17525;26485.8;1.85087;0
20201218120903706_OBSJAROMER-R5_snap.fits;2.22086;26515.1;1.80433;0
20201218121003781_OBSJAROMER-R5_snap.fits;2.37286;26545.9;2.01356;0
20201218121103855_OBSJAROMER-R5_snap.fits;1.91461;26488.8;2.14809;0
20201218121203930_OBSJAROMER-R5_snap.fits;2.27895;26466.8;1.82154;0
20201218121304005_OBSJAROMER-R5_snap.fits;1.85736;26540;1.85704;0
20201218121404079_OBSJAROMER-R5_snap.fits;1.93503;26460.9;1.87264;0
20201218121504154_OBSJAROMER-R5_snap.fits;2.31764;26503.4;1.93275;0
20201218121604229_OBSJAROMER-R5_snap.fits;1.99303;26459.5;2.00057;0
20201218121704303_OBSJAROMER-R5_snap.fits;2.34696;26449.2;2.51523;0
20201218121804378_OBSJAROMER-R5_snap.fits;2.33137;26462.4;1.67608;0
20201218121904453_OBSJAROMER-R5_snap.fits;2.11265;26529.8;2.39327;0
20201218122004527_OBSJAROMER-R5_snap.fits;2.04091;26516.6;1.89708;0
20201218122104602_OBSJAROMER-R5_snap.fits;2.37094;26504.9;1.45177;0
20201218122202287_OBSJAROMER-R5_met.fits;2.19239;26519.5;5.52339;0.170667
20201218122204677_OBSJAROMER-R5_snap.fits;2.2249;26523.9;1.60227;0
20201218122304751_OBSJAROMER-R5_snap.fits;2.37576;26521;1.8541;0
20201218122415919_OBSJAROMER-R5_met.fits;2.08784;26502;5.96096;0.170667
20201218122404826_OBSJAROMER-R5_snap.fits;2.35354;26503.4;1.86548;0
20201218122504901_OBSJAROMER-R5_snap.fits;2.01969;26471.2;1.87273;0
20201218122604975_OBSJAROMER-R5_snap.fits;2.18075;26490.2;2.28888;0
20201218122705050_OBSJAROMER-R5_snap.fits;2.33557;26465.3;1.91584;0
20201218122805125_OBSJAROMER-R5_snap.fits;2.3583;26513.7;2.18567;0
20201218122905199_OBSJAROMER-R5_snap.fits;2.11311;26471.2;2.14357;0
20201218123005274_OBSJAROMER-R5_snap.fits;2.01158;26534.2;1.58365;0
20201218123105349_OBSJAROMER-R5_snap.fits;2.09088;26516.6;2.54804;0
20201218123205423_OBSJAROMER-R5_snap.fits;2.4669;26538.6;2.27062;0
20201218123305498_OBSJAROMER-R5_snap.fits;2.56383;26490.2;1.92158;0
20201218123405573_OBSJAROMER-R5_snap.fits;2.12699;26488.8;1.979;0
20201218123505647_OBSJAROMER-R5_snap.fits;2.31715;26471.2;2.1406;0
20201218123605722_OBSJAROMER-R5_snap.fits;2.07441;26507.8;2.07162;0
20201218123705797_OBSJAROMER-R5_snap.fits;2.10415;26525.4;2.61121;0
20201218123849733_OBSJAROMER-R5_met.fits;2.04176;26485.8;20.0244;1.87733
20201218123805871_OBSJAROMER-R5_snap.fits;2.5753;26459.5;1.63435;0
20201218123905946_OBSJAROMER-R5_snap.fits;2.28899;26500.5;1.91268;0
20201218124006021_OBSJAROMER-R5_snap.fits;2.32884;26471.2;2.24711;0
20201218124106095_OBSJAROMER-R5_snap.fits;2.31541;26460.9;1.95213;0
20201218124206170_OBSJAROMER-R5_snap.fits;2.18078;26523.9;2.24247;0
20201218124306245_OBSJAROMER-R5_snap.fits;2.05763;26478.5;1.81822;0
20201218124406319_OBSJAROMER-R5_snap.fits;2.45692;26488.8;1.6015;0
20201218124506394_OBSJAROMER-R5_snap.fits;2.40762;26538.6;2.0913;0
20201218124606469_OBSJAROMER-R5_snap.fits;2.14861;26453.6;1.90723;0
20201218124706543_OBSJAROMER-R5_snap.fits;2.03285;26466.8;1.71903;0
20201218124806618_OBSJAROMER-R5_snap.fits;2.29906;26478.5;2.09432;0
20201218124906693_OBSJAROMER-R5_snap.fits;2.37938;26463.9;1.46759;0
20201218125006767_OBSJAROMER-R5_snap.fits;2.42943;26481.4;1.90676;0
20201218125106842_OBSJAROMER-R5_snap.fits;2.30694;26521;1.81991;0
20201218125206917_OBSJAROMER-R5_snap.fits;2.08114;26535.6;1.97256;0
20201218125306991_OBSJAROMER-R5_snap.fits;2.30909;26477.1;2.1595;0
20201218125407066_OBSJAROMER-R5_snap.fits;2.52909;26460.9;2.35011;0
20201218125507141_OBSJAROMER-R5_snap.fits;2.06206;26499;1.77717;0
20201218125607215_OBSJAROMER-R5_snap.fits;2.30939;26541.5;1.73569;0
20201218125707290_OBSJAROMER-R5_snap.fits;2.36804;26449.2;2.32457;0
20201218125807365_OBSJAROMER-R5_snap.fits;2.51949;26532.7;2.08936;0
20201218125907439_OBSJAROMER-R5_snap.fits;2.40313;26521;1.91203;0
