# file name; noise; peak f.; mag.; duration
20201218224420399_OBSJAROMER-R5_met.fits;1.8757;26493.2;3.98276;0.170667
20201218230052314_OBSJAROMER-R5_snap.fits;2.44225;26450.7;2.37512;0
20201218230152389_OBSJAROMER-R5_snap.fits;1.90938;26488.8;2.28604;0
20201218230252463_OBSJAROMER-R5_snap.fits;2.45597;26543;1.73713;0
20201218230352538_OBSJAROMER-R5_snap.fits;2.45915;26538.6;1.69402;0
20201218230452613_OBSJAROMER-R5_snap.fits;2.05235;26503.4;1.84294;0
20201218230552687_OBSJAROMER-R5_snap.fits;2.52654;26528.3;2.50283;0
20201218230652762_OBSJAROMER-R5_snap.fits;2.18947;26452.1;1.84565;0
20201218230752837_OBSJAROMER-R5_snap.fits;2.06059;26528.3;2.11449;0
20201218230852911_OBSJAROMER-R5_snap.fits;2.21269;26477.1;2.07494;0
20201218230952986_OBSJAROMER-R5_snap.fits;2.46558;26526.9;2.17128;0
20201218231053061_OBSJAROMER-R5_snap.fits;2.02383;26482.9;1.87802;0
20201218231153135_OBSJAROMER-R5_snap.fits;2.01006;26499;1.63213;0
20201218231253210_OBSJAROMER-R5_snap.fits;2.14049;26540;2.18796;0
20201218231353285_OBSJAROMER-R5_snap.fits;2.18273;26493.2;1.94088;0
20201218231453359_OBSJAROMER-R5_snap.fits;2.14883;26537.1;1.60064;0
20201218231553434_OBSJAROMER-R5_snap.fits;2.44296;26450.7;1.80379;0
20201218231653509_OBSJAROMER-R5_snap.fits;2.15938;26521;2.06672;0
20201218231753583_OBSJAROMER-R5_snap.fits;2.40784;26488.8;1.89611;0
20201218231853658_OBSJAROMER-R5_snap.fits;1.93161;26541.5;2.18593;0
20201218231953733_OBSJAROMER-R5_snap.fits;2.33082;26474.1;2.38386;0
20201218232053807_OBSJAROMER-R5_snap.fits;2.19704;26459.5;2.12149;0
20201218232153882_OBSJAROMER-R5_snap.fits;2.63296;26450.7;1.75258;0
20201218232253957_OBSJAROMER-R5_snap.fits;2.16315;26523.9;2.29549;0
20201218232422874_OBSJAROMER-R5_met.fits;2.36317;26510.7;5.18171;0.341333
20201218232354031_OBSJAROMER-R5_snap.fits;2.38938;26516.6;1.75377;0
20201218232548549_OBSJAROMER-R5_met.fits;2.31108;26466.8;7.26715;0.170667
20201218232454106_OBSJAROMER-R5_snap.fits;1.85615;26466.8;2.46061;0
20201218232554181_OBSJAROMER-R5_snap.fits;2.37461;26493.2;1.7773;0
20201218232654255_OBSJAROMER-R5_snap.fits;2.31677;26481.4;1.70601;0
20201218232754330_OBSJAROMER-R5_snap.fits;2.11654;26488.8;1.77633;0
20201218232854405_OBSJAROMER-R5_snap.fits;1.98098;26488.8;2.0884;0
20201218232954479_OBSJAROMER-R5_snap.fits;2.80734;26459.5;2.27701;0
20201218233054554_OBSJAROMER-R5_snap.fits;2.35338;26499;1.67162;0
20201218233154629_OBSJAROMER-R5_snap.fits;2.15367;26502;2.13978;0
20201218233254703_OBSJAROMER-R5_snap.fits;2.14676;26506.3;2.2261;0
20201218233354778_OBSJAROMER-R5_snap.fits;2.12716;26488.8;1.64919;0
20201218233454853_OBSJAROMER-R5_snap.fits;2.02883;26506.3;1.71259;0
20201218233554927_OBSJAROMER-R5_snap.fits;2.12938;26475.6;1.726;0
20201218233655002_OBSJAROMER-R5_snap.fits;2.26553;26475.6;2.15005;0
20201218233755077_OBSJAROMER-R5_snap.fits;2.22887;26452.1;2.23298;0
20201218233855151_OBSJAROMER-R5_snap.fits;2.14927;26449.2;1.9362;0
20201218233955226_OBSJAROMER-R5_snap.fits;2.11407;26525.4;1.66845;0
20201218234055301_OBSJAROMER-R5_snap.fits;1.94548;26482.9;2.37909;0
20201218234155375_OBSJAROMER-R5_snap.fits;2.19557;26485.8;2.55526;0
20201218234255450_OBSJAROMER-R5_snap.fits;1.97996;26518.1;1.68414;0
20201218234355525_OBSJAROMER-R5_snap.fits;2.52228;26523.9;1.92238;0
20201218234455599_OBSJAROMER-R5_snap.fits;2.3954;26453.6;1.8879;0
20201218234555674_OBSJAROMER-R5_snap.fits;1.98489;26472.7;2.19998;0
20201218234655749_OBSJAROMER-R5_snap.fits;2.3998;26474.1;1.87925;0
20201218234755823_OBSJAROMER-R5_snap.fits;2.00644;26472.7;1.81077;0
20201218234855898_OBSJAROMER-R5_snap.fits;2.08862;26466.8;2.02616;0
20201218234955973_OBSJAROMER-R5_snap.fits;1.83942;26475.6;2.48133;0
20201218235056047_OBSJAROMER-R5_snap.fits;2.529;26475.6;2.35696;0
20201218235156122_OBSJAROMER-R5_snap.fits;2.24946;26509.3;2.12097;0
20201218235256197_OBSJAROMER-R5_snap.fits;2.31986;26532.7;2.08509;0
20201218235356271_OBSJAROMER-R5_snap.fits;2.33038;26506.3;2.53388;0
20201218235456346_OBSJAROMER-R5_snap.fits;2.1922;26515.1;1.7961;0
20201218235556421_OBSJAROMER-R5_snap.fits;2.04532;26474.1;2.2647;0
20201218235656495_OBSJAROMER-R5_snap.fits;2.20379;26509.3;2.06001;0
20201218235756570_OBSJAROMER-R5_snap.fits;2.23121;26528.3;1.99481;0
20201218235856645_OBSJAROMER-R5_snap.fits;2.75291;26502;1.73191;0
20201218235956719_OBSJAROMER-R5_snap.fits;1.95012;26531.2;2.01849;0
