# file name; noise; peak f.; mag.; duration
20201218070040709_OBSJAROMER-R5_snap.fits;2.24445;26490.2;2.20105;0
20201218070140783_OBSJAROMER-R5_snap.fits;2.15779;26469.7;2.01582;0
20201218070240858_OBSJAROMER-R5_snap.fits;1.94206;26518.1;1.39301;0
20201218070340933_OBSJAROMER-R5_snap.fits;2.53466;26481.4;1.748;0
20201218070441007_OBSJAROMER-R5_snap.fits;2.3024;26474.1;1.76957;0
20201218070541082_OBSJAROMER-R5_snap.fits;2.25091;26465.3;1.93506;0
20201218070641157_OBSJAROMER-R5_snap.fits;2.10961;26487.3;2.14789;0
20201218070741231_OBSJAROMER-R5_snap.fits;2.34367;26506.3;2.05248;0
20201218070841306_OBSJAROMER-R5_snap.fits;2.45803;26540;2.56485;0
20201218070941381_OBSJAROMER-R5_snap.fits;2.10492;26478.5;1.99491;0
20201218071041455_OBSJAROMER-R5_snap.fits;1.74874;26463.9;2.06799;0
20201218071231535_OBSJAROMER-R5_met.fits;2.24463;26500.5;19.5838;0.341333
20201218071141530_OBSJAROMER-R5_snap.fits;2.22528;26547.4;1.8664;0
20201218071241605_OBSJAROMER-R5_snap.fits;2.43725;26525.4;1.61237;0
20201218071341679_OBSJAROMER-R5_snap.fits;2.16788;26534.2;2.25939;0
20201218071441754_OBSJAROMER-R5_snap.fits;2.34414;26459.5;2.48601;0
20201218071541829_OBSJAROMER-R5_snap.fits;2.2862;26493.2;1.9953;0
20201218071641903_OBSJAROMER-R5_snap.fits;2.19316;26471.2;1.548;0
20201218071741978_OBSJAROMER-R5_snap.fits;2.40093;26453.6;1.88412;0
20201218071842053_OBSJAROMER-R5_snap.fits;2.35441;26534.2;2.50327;0
20201218071942127_OBSJAROMER-R5_snap.fits;2.35869;26493.2;1.63866;0
20201218072042202_OBSJAROMER-R5_snap.fits;2.05104;26452.1;1.67071;0
20201218072142277_OBSJAROMER-R5_snap.fits;2.47464;26531.2;2.24766;0
20201218072242351_OBSJAROMER-R5_snap.fits;1.8854;26543;1.76499;0
20201218072342426_OBSJAROMER-R5_snap.fits;2.17569;26488.8;2.20193;0
20201218072442501_OBSJAROMER-R5_snap.fits;2.22472;26537.1;2.24178;0
20201218072542575_OBSJAROMER-R5_snap.fits;2.00286;26543;2.51062;0
20201218072642650_OBSJAROMER-R5_snap.fits;2.17335;26463.9;1.98213;0
20201218072742725_OBSJAROMER-R5_snap.fits;2.4038;26463.9;1.93323;0
20201218072842799_OBSJAROMER-R5_snap.fits;2.18862;26523.9;2.16369;0
20201218072942874_OBSJAROMER-R5_snap.fits;1.73727;26491.7;2.24305;0
20201218073042949_OBSJAROMER-R5_snap.fits;2.38381;26531.2;1.9068;0
20201218073143023_OBSJAROMER-R5_snap.fits;2.18461;26519.5;2.06934;0
20201218073243098_OBSJAROMER-R5_snap.fits;2.33852;26477.1;2.33334;0
20201218073343173_OBSJAROMER-R5_snap.fits;2.24174;26515.1;1.97891;0
20201218073443247_OBSJAROMER-R5_snap.fits;2.42241;26468.3;1.50605;0
20201218073543322_OBSJAROMER-R5_snap.fits;2.36755;26534.2;2.06977;0
20201218073643397_OBSJAROMER-R5_snap.fits;2.35285;26480;1.71894;0
20201218073743471_OBSJAROMER-R5_snap.fits;2.60412;26475.6;2.24272;0
20201218073843546_OBSJAROMER-R5_snap.fits;2.12474;26526.9;1.77407;0
20201218073943621_OBSJAROMER-R5_snap.fits;1.94933;26490.2;1.73483;0
20201218074043695_OBSJAROMER-R5_snap.fits;2.24193;26496.1;2.24969;0
20201218074143770_OBSJAROMER-R5_snap.fits;1.80482;26485.8;1.86953;0
20201218074243845_OBSJAROMER-R5_snap.fits;2.45688;26452.1;2.45971;0
20201218074343919_OBSJAROMER-R5_snap.fits;2.19733;26471.2;2.33202;0
20201218074443994_OBSJAROMER-R5_snap.fits;2.2399;26453.6;2.28836;0
20201218074544069_OBSJAROMER-R5_snap.fits;2.00696;26484.4;2.0183;0
20201218074644143_OBSJAROMER-R5_snap.fits;2.34514;26512.2;2.39894;0
20201218074744218_OBSJAROMER-R5_snap.fits;2.71291;26547.4;2.5705;0
20201218074844293_OBSJAROMER-R5_snap.fits;2.3786;26475.6;2.00524;0
20201218074944367_OBSJAROMER-R5_snap.fits;2.60839;26513.7;2.18498;0
20201218075044442_OBSJAROMER-R5_snap.fits;1.9062;26518.1;1.97357;0
20201218075144517_OBSJAROMER-R5_snap.fits;2.37773;26462.4;2.2951;0
20201218075244591_OBSJAROMER-R5_snap.fits;1.64779;26541.5;1.68232;0
20201218075344666_OBSJAROMER-R5_snap.fits;2.32432;26463.9;2.14227;0
20201218075444741_OBSJAROMER-R5_snap.fits;2.5237;26519.5;2.10195;0
20201218075544815_OBSJAROMER-R5_snap.fits;2.25509;26455.1;2.22557;0
20201218075644890_OBSJAROMER-R5_snap.fits;2.16086;26545.9;1.79657;0
20201218075744965_OBSJAROMER-R5_snap.fits;2.61734;26522.5;1.9087;0
20201218075845039_OBSJAROMER-R5_snap.fits;2.09459;26537.1;2.40691;0
20201218075945114_OBSJAROMER-R5_snap.fits;2.09586;26543;1.97725;0
