# file name; noise; peak f.; mag.; duration
20201218190034906_OBSJAROMER-R5_met.fits;2.25086;26509.3;5.31125;0.170667
20201218190034394_OBSJAROMER-R5_snap.fits;2.6569;26503.4;1.982;0
20201218190134469_OBSJAROMER-R5_snap.fits;2.24056;26526.9;2.28811;0
20201218190234543_OBSJAROMER-R5_snap.fits;2.25577;26484.4;1.86512;0
20201218190334618_OBSJAROMER-R5_snap.fits;2.2762;26545.9;2.1453;0
20201218190434693_OBSJAROMER-R5_snap.fits;2.63296;26453.6;1.60814;0
20201218190534767_OBSJAROMER-R5_snap.fits;2.4338;26541.5;2.12722;0
20201218190634842_OBSJAROMER-R5_snap.fits;2.04598;26462.4;1.85821;0
20201218190734917_OBSJAROMER-R5_snap.fits;1.99891;26521;2.78651;0
20201218190834991_OBSJAROMER-R5_snap.fits;2.20966;26472.7;1.86393;0
20201218190935066_OBSJAROMER-R5_snap.fits;2.19869;26528.3;1.58798;0
20201218191035141_OBSJAROMER-R5_snap.fits;2.49274;26497.6;1.81424;0
20201218191135215_OBSJAROMER-R5_snap.fits;2.323;26452.1;2.33349;0
20201218191235290_OBSJAROMER-R5_snap.fits;2.31078;26487.3;2.02563;0
20201218191335365_OBSJAROMER-R5_snap.fits;2.46078;26502;2.16493;0
20201218191435439_OBSJAROMER-R5_snap.fits;2.19829;26503.4;2.11476;0
20201218191535514_OBSJAROMER-R5_snap.fits;2.20735;26547.4;2.4049;0
20201218191635589_OBSJAROMER-R5_snap.fits;2.35984;26507.8;2.70078;0
20201218191735663_OBSJAROMER-R5_snap.fits;2.54653;26504.9;2.15741;0
20201218191835738_OBSJAROMER-R5_snap.fits;2.38461;26474.1;1.70825;0
20201218191935813_OBSJAROMER-R5_snap.fits;2.42286;26477.1;2.03916;0
20201218192116165_OBSJAROMER-R5_met.fits;2.3208;26491.7;5.08098;0.170667
20201218192035887_OBSJAROMER-R5_snap.fits;2.2942;26460.9;1.96047;0
20201218192135962_OBSJAROMER-R5_snap.fits;2.51641;26523.9;2.07101;0
20201218192236037_OBSJAROMER-R5_snap.fits;2.27492;26497.6;2.13441;0
20201218192336111_OBSJAROMER-R5_snap.fits;2.58513;26538.6;1.9386;0
20201218192436186_OBSJAROMER-R5_snap.fits;2.2695;26463.9;2.52697;0
20201218192536261_OBSJAROMER-R5_snap.fits;2.4831;26494.6;1.84034;0
20201218192636335_OBSJAROMER-R5_snap.fits;2.30947;26455.1;1.45817;0
20201218192736410_OBSJAROMER-R5_snap.fits;2.74752;26477.1;2.01356;0
20201218192836485_OBSJAROMER-R5_snap.fits;2.44742;26453.6;1.66138;0
20201218192936559_OBSJAROMER-R5_snap.fits;2.36413;26493.2;2.10638;0
20201218193036634_OBSJAROMER-R5_snap.fits;2.34738;26547.4;2.1482;0
20201218193136709_OBSJAROMER-R5_snap.fits;2.34107;26531.2;1.64561;0
20201218193236783_OBSJAROMER-R5_snap.fits;2.11022;26474.1;2.36705;0
20201218193336858_OBSJAROMER-R5_snap.fits;2.08818;26532.7;2.17673;0
20201218193436933_OBSJAROMER-R5_snap.fits;2.49885;26475.6;1.76913;0
20201218193537007_OBSJAROMER-R5_snap.fits;2.46807;26507.8;2.31846;0
20201218193637082_OBSJAROMER-R5_snap.fits;2.52978;26453.6;2.21829;0
20201218193737157_OBSJAROMER-R5_snap.fits;2.19646;26488.8;2.54014;0
20201218193837231_OBSJAROMER-R5_snap.fits;2.47707;26534.2;2.3928;0
20201218193937306_OBSJAROMER-R5_snap.fits;2.12846;26491.7;1.66338;0
20201218194037381_OBSJAROMER-R5_snap.fits;2.74011;26515.1;1.78314;0
20201218194137455_OBSJAROMER-R5_snap.fits;1.90423;26471.2;2.00889;0
20201218194237530_OBSJAROMER-R5_snap.fits;2.36428;26509.3;2.04128;0
20201218194337605_OBSJAROMER-R5_snap.fits;2.34719;26477.1;1.62891;0
20201218194437679_OBSJAROMER-R5_snap.fits;2.55546;26482.9;1.93167;0
20201218194537754_OBSJAROMER-R5_snap.fits;1.9293;26506.3;2.42724;0
20201218194637829_OBSJAROMER-R5_snap.fits;3.06013;26452.1;2.6452;0
20201218194737903_OBSJAROMER-R5_snap.fits;2.83291;26513.7;2.54779;0
20201218194837978_OBSJAROMER-R5_snap.fits;2.19621;26541.5;1.73497;0
20201218194938053_OBSJAROMER-R5_snap.fits;2.44415;26526.9;2.05911;0
20201218195038127_OBSJAROMER-R5_snap.fits;2.78426;26456.5;2.17231;0
20201218195138202_OBSJAROMER-R5_snap.fits;2.32179;26522.5;2.47309;0
20201218195238277_OBSJAROMER-R5_snap.fits;2.33461;26504.9;2.11751;0
20201218195338351_OBSJAROMER-R5_snap.fits;2.67541;26529.8;1.89929;0
20201218195438426_OBSJAROMER-R5_snap.fits;2.32105;26458;2.09861;0
20201218195538501_OBSJAROMER-R5_snap.fits;2.04354;26519.5;2.22403;0
20201218195638575_OBSJAROMER-R5_snap.fits;2.46026;26500.5;2.11601;0
20201218195738650_OBSJAROMER-R5_snap.fits;2.22883;26515.1;2.11235;0
20201218195838725_OBSJAROMER-R5_snap.fits;2.30057;26504.9;2.18463;0
20201218195938799_OBSJAROMER-R5_snap.fits;2.59379;26512.2;1.87859;0
