# file name; noise; peak f.; mag.; duration
20201218125305626_OBSJAROMER-R5_met.fits;2.1373;26491.7;7.2965;0.341333
20201218130007514_OBSJAROMER-R5_snap.fits;2.28954;26504.9;1.6578;0
20201218130107589_OBSJAROMER-R5_snap.fits;2.3908;26482.9;1.93669;0
20201218130207663_OBSJAROMER-R5_snap.fits;2.39258;26469.7;1.8985;0
20201218130307738_OBSJAROMER-R5_snap.fits;2.33652;26482.9;2.16678;0
20201218130407813_OBSJAROMER-R5_snap.fits;2.29362;26449.2;1.8115;0
20201218130507887_OBSJAROMER-R5_snap.fits;2.39366;26471.2;2.16317;0
20201218130607962_OBSJAROMER-R5_snap.fits;2.52035;26474.1;1.8335;0
20201218130708037_OBSJAROMER-R5_snap.fits;2.23503;26523.9;1.86151;0
20201218130808111_OBSJAROMER-R5_snap.fits;2.17102;26474.1;2.14203;0
20201218130908186_OBSJAROMER-R5_snap.fits;2.24715;26460.9;2.11229;0
20201218131043589_OBSJAROMER-R5_met.fits;2.32502;26493.2;5.43531;0.853333
20201218131008261_OBSJAROMER-R5_snap.fits;2.23692;26455.1;2.28249;0
20201218131108335_OBSJAROMER-R5_snap.fits;2.27028;26541.5;2.02291;0
20201218131208410_OBSJAROMER-R5_snap.fits;2.17924;26512.2;1.6853;0
20201218131308485_OBSJAROMER-R5_snap.fits;2.12152;26540;1.94497;0
20201218131408559_OBSJAROMER-R5_snap.fits;2.22933;26502;2.14558;0
20201218131508634_OBSJAROMER-R5_snap.fits;2.02966;26516.6;1.96896;0
20201218131608709_OBSJAROMER-R5_snap.fits;1.90834;26458;1.77558;0
20201218131708783_OBSJAROMER-R5_snap.fits;2.5418;26484.4;1.98578;0
20201218131808858_OBSJAROMER-R5_snap.fits;2.76412;26544.4;2.73588;0
20201218131908933_OBSJAROMER-R5_snap.fits;2.43193;26481.4;1.40534;0
20201218132009007_OBSJAROMER-R5_snap.fits;2.33834;26491.7;1.93868;0
20201218132109082_OBSJAROMER-R5_snap.fits;2.01621;26463.9;1.86418;0
20201218132209157_OBSJAROMER-R5_snap.fits;2.34714;26453.6;1.84722;0
20201218132309231_OBSJAROMER-R5_snap.fits;1.99264;26469.7;2.00645;0
20201218132409306_OBSJAROMER-R5_snap.fits;2.14054;26462.4;2.4062;0
20201218132509381_OBSJAROMER-R5_snap.fits;2.7943;26453.6;2.35473;0
20201218132609455_OBSJAROMER-R5_snap.fits;2.31299;26545.9;2.00044;0
20201218132709530_OBSJAROMER-R5_snap.fits;2.17072;26484.4;1.78599;0
20201218132809605_OBSJAROMER-R5_snap.fits;2.32767;26462.4;1.9413;0
20201218132909679_OBSJAROMER-R5_snap.fits;2.04505;26513.7;2.08755;0
20201218133009754_OBSJAROMER-R5_snap.fits;2.06615;26526.9;1.90925;0
20201218133109829_OBSJAROMER-R5_snap.fits;2.05062;26482.9;2.11473;0
20201218133209903_OBSJAROMER-R5_snap.fits;1.96362;26474.1;1.75465;0
20201218133355375_OBSJAROMER-R5_met.fits;1.80131;26497.6;3.98021;0.170667
20201218133309978_OBSJAROMER-R5_snap.fits;2.21075;26462.4;2.21357;0
20201218133410053_OBSJAROMER-R5_snap.fits;2.52792;26455.1;2.01045;0
20201218133510127_OBSJAROMER-R5_snap.fits;2.01764;26500.5;2.02343;0
20201218133610202_OBSJAROMER-R5_snap.fits;2.58625;26510.7;2.22687;0
20201218133710277_OBSJAROMER-R5_snap.fits;2.21099;26532.7;1.95196;0
20201218133810351_OBSJAROMER-R5_snap.fits;2.02884;26545.9;1.66199;0
20201218133910426_OBSJAROMER-R5_snap.fits;1.97819;26540;2.1299;0
20201218134010501_OBSJAROMER-R5_snap.fits;2.43336;26471.2;1.83805;0
20201218134113306_OBSJAROMER-R5_met.fits;2.20561;26494.6;6.81384;0.341333
20201218134110575_OBSJAROMER-R5_snap.fits;2.23826;26487.3;1.89505;0
20201218134210650_OBSJAROMER-R5_snap.fits;2.34818;26513.7;1.80927;0
20201218134310725_OBSJAROMER-R5_snap.fits;2.13022;26471.2;2.42953;0
20201218134410799_OBSJAROMER-R5_snap.fits;2.21564;26497.6;1.60105;0
20201218134510874_OBSJAROMER-R5_snap.fits;2.52233;26510.7;2.05522;0
20201218134610949_OBSJAROMER-R5_snap.fits;1.97307;26540;2.48033;0
20201218134711023_OBSJAROMER-R5_snap.fits;2.32422;26519.5;2.17113;0
20201218134811098_OBSJAROMER-R5_snap.fits;2.02087;26471.2;2.26809;0
20201218134911173_OBSJAROMER-R5_snap.fits;2.28351;26468.3;1.94046;0
20201218135011247_OBSJAROMER-R5_snap.fits;2.18155;26449.2;1.95856;0
20201218135111322_OBSJAROMER-R5_snap.fits;2.25327;26462.4;2.03043;0
20201218135211397_OBSJAROMER-R5_snap.fits;2.12252;26529.8;1.87668;0
20201218135311471_OBSJAROMER-R5_snap.fits;1.86487;26516.6;2.07289;0
20201218135411546_OBSJAROMER-R5_snap.fits;2.20763;26449.2;2.08857;0
20201218135511621_OBSJAROMER-R5_snap.fits;2.36684;26535.6;2.29074;0
20201218135611695_OBSJAROMER-R5_snap.fits;2.14952;26528.3;1.31319;0
20201218135711770_OBSJAROMER-R5_snap.fits;2.29911;26497.6;1.78252;0
20201218135811845_OBSJAROMER-R5_snap.fits;2.45066;26502;1.8362;0
20201218135911919_OBSJAROMER-R5_snap.fits;2.03781;26494.6;1.96365;0
