# file name; noise; peak f.; mag.; duration
20201104180041783_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104180221794_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104180401805_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104180541815_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104180721826_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104180901837_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104181041847_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104181221858_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104181401869_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104181541879_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104181721890_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104181901901_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104182041911_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104182221922_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104182401933_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104182541943_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104182721954_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104182901965_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104183041975_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104183221986_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104183401997_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104183542007_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104183722018_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104183902029_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104184042039_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104184222050_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104184402061_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104184542071_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104184722082_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104184902093_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104185042103_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104185222114_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104185402125_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104185542135_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104185722146_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104185902157_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
