# file name; noise; peak f.; mag.; duration
20201104170041399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104170221410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104170401421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104170541431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104170721442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104170901453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104171041463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104171221474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104171401485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104171541495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104171721506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104171901517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104172041527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104172221538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104172401549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104172541559_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104172721570_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104172901581_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104173041591_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104173221602_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104173401613_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104173541623_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104173721634_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104173901645_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104174041655_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104174221666_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104174401677_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104174541687_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104174721698_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104174901709_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104175041719_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104175221730_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104175401741_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104175541751_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104175721762_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104175901773_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
