# file name; noise; peak f.; mag.; duration
20201104130039863_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104130219874_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104130359885_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104130539895_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104130719906_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104130859917_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104131039927_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104131219938_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104131359949_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104131539959_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104131719970_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104131859981_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104132039991_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104132220002_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104132400013_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104132540023_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104132720034_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104132900045_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104133040055_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104133220066_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104133400077_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104133540087_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104133720098_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104133900109_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104134040119_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104134220130_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104134400141_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104134540151_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104134720162_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104134900173_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104135040183_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104135220194_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104135400205_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104135540215_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104135720226_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104135900237_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
