# file name; noise; peak f.; mag.; duration
20201104060037175_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104060217186_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104060357197_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104060537207_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104060717218_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104060857229_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104061037239_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104061217250_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104061357261_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104061537271_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104061717282_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104061857293_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104062037303_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104062217314_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104062357325_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104062537335_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104062717346_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104062857357_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104063037367_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104063217378_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104063357389_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104063537399_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104063717410_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104063857421_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104064037431_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104064217442_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104064357453_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104064537463_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104064717474_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104064857485_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104065037495_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104065217506_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104065357517_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104065537527_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104065717538_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104065857549_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
