# file name; noise; peak f.; mag.; duration
20201104090038327_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104090218338_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104090358349_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104090538359_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104090718370_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104090858381_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104091038391_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104091218402_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104091358413_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104091538423_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104091718434_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104091858445_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104092038455_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104092218466_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104092358477_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104092538487_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104092718498_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104092858509_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104093038519_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104093218530_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104093358541_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104093538551_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104093718562_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104093858573_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104094038583_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104094218594_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104094358605_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104094538615_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104094718626_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104094858637_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104095038647_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104095218658_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104095358669_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104095538679_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104095718690_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104095858701_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
