# file name; noise; peak f.; mag.; duration
20201104050036791_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104050216802_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104050356813_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104050536823_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104050716834_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104050856845_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104051036855_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104051216866_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104051356877_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104051536887_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104051716898_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104051856909_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104052036919_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104052216930_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104052356941_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104052536951_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104052716962_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104052856973_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104053036983_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104053216994_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104053357005_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104053537015_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104053717026_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104053857037_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104054037047_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104054217058_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104054357069_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104054537079_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104054717090_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104054857101_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104055037111_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104055217122_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104055357133_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104055537143_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104055717154_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20201104055857165_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
