# file name; noise; peak f.; mag.; duration
20170908030005032_CIIRC-R1_snap.fits;96.0921;26528.3;97.6406;0
20170908030105106_CIIRC-R1_snap.fits;86.4009;26485.8;77.9082;0
20170908030205181_CIIRC-R1_snap.fits;103.415;26472.7;75.4795;0
20170908030305256_CIIRC-R1_snap.fits;83.2736;26463.9;75.0336;0
20170908030405330_CIIRC-R1_snap.fits;92.7532;26465.3;68.7323;0
20170908030505405_CIIRC-R1_snap.fits;106.652;26496.1;84.1359;0
20170908030605480_CIIRC-R1_snap.fits;83.5697;26510.7;86.3421;0
20170908030705554_CIIRC-R1_snap.fits;105.988;26529.8;73.6535;0
20170908030805629_CIIRC-R1_snap.fits;100.669;26466.8;86.9142;0
20170908030905704_CIIRC-R1_snap.fits;82.8455;26525.4;67.8429;0
20170908031005778_CIIRC-R1_snap.fits;84.2549;26475.6;92.8676;0
20170908031105853_CIIRC-R1_snap.fits;88.1452;26472.7;58.1653;0
20170908031205928_CIIRC-R1_snap.fits;85.0146;26516.6;92.8661;0
20170908031306002_CIIRC-R1_snap.fits;107.968;26512.2;75.4182;0
20170908031402834_CIIRC-R1_met.fits;98.4273;26515.1;491.42;0.170667
20170908031406077_CIIRC-R1_snap.fits;88.9903;26487.3;76.1543;0
20170908031506152_CIIRC-R1_snap.fits;113.297;26534.2;88.6428;0
20170908031606226_CIIRC-R1_snap.fits;83.1903;26459.5;89.107;0
20170908031757501_CIIRC-R1_met.fits;97.8326;26482.9;456.584;0.170667
20170908031706301_CIIRC-R1_snap.fits;87.085;26513.7;74.8248;0
20170908031806376_CIIRC-R1_snap.fits;85.576;26468.3;83.1045;0
20170908031906450_CIIRC-R1_snap.fits;107.294;26518.1;66.1405;0
20170908032006525_CIIRC-R1_snap.fits;102.261;26528.3;73.5423;0
20170908032106600_CIIRC-R1_snap.fits;116.958;26541.5;97.887;0
20170908032206674_CIIRC-R1_snap.fits;112.629;26453.6;74.4052;0
20170908032306749_CIIRC-R1_snap.fits;76.3802;26462.4;76.6954;0
20170908032406824_CIIRC-R1_snap.fits;74.2058;26481.4;93.5509;0
20170908032506898_CIIRC-R1_snap.fits;78.3744;26529.8;75.6954;0
20170908032606973_CIIRC-R1_snap.fits;86.0715;26480;82.1877;0
20170908032707048_CIIRC-R1_snap.fits;88.6129;26526.9;86.7997;0
20170908032843474_CIIRC-R1_met.fits;92.7216;26485.8;193.707;0.170667
20170908032807122_CIIRC-R1_snap.fits;95.8918;26545.9;65.4955;0
20170908032907197_CIIRC-R1_snap.fits;85.2442;26502;67.2238;0
20170908033007272_CIIRC-R1_snap.fits;84.6025;26507.8;75.8674;0
20170908033107346_CIIRC-R1_snap.fits;88.2517;26488.8;79.073;0
20170908033207421_CIIRC-R1_snap.fits;89.2451;26543;64.0452;0
20170908033307496_CIIRC-R1_snap.fits;86.1948;26547.4;68.4037;0
20170908033407570_CIIRC-R1_snap.fits;92.0703;26480;84.3234;0
20170908033507645_CIIRC-R1_snap.fits;83.639;26519.5;91.0378;0
20170908033607720_CIIRC-R1_snap.fits;97.6745;26496.1;88.998;0
20170908033707794_CIIRC-R1_snap.fits;86.2732;26453.6;82.3907;0
20170908033807869_CIIRC-R1_snap.fits;95.1157;26515.1;96.6253;0
20170908033907944_CIIRC-R1_snap.fits;99.0155;26538.6;71.9894;0
20170908034014504_CIIRC-R1_met.fits;91.9205;26512.2;306.43;0.170667
20170908034008018_CIIRC-R1_snap.fits;90.3665;26535.6;84.0972;0
20170908034108093_CIIRC-R1_snap.fits;106.539;26472.7;86.9564;0
20170908034208168_CIIRC-R1_snap.fits;96.5519;26529.8;102.838;0
20170908034308242_CIIRC-R1_snap.fits;91.8729;26509.3;74.3253;0
20170908034408317_CIIRC-R1_snap.fits;84.1878;26478.5;86.7296;0
20170908034508392_CIIRC-R1_snap.fits;91.3989;26491.7;74.7471;0
20170908034608466_CIIRC-R1_snap.fits;104.611;26496.1;93.515;0
20170908034708541_CIIRC-R1_snap.fits;84.2676;26543;81.8281;0
20170908034808616_CIIRC-R1_snap.fits;86.4577;26506.3;78.2745;0
20170908034908690_CIIRC-R1_snap.fits;88.3052;26490.2;92.1563;0
20170908035008765_CIIRC-R1_snap.fits;96.4595;26500.5;83.2495;0
20170908035138024_CIIRC-R1_met.fits;94.7462;26500.5;208.658;0.341333
20170908035108840_CIIRC-R1_snap.fits;86.3612;26485.8;81.892;0
20170908035208914_CIIRC-R1_snap.fits;92.9775;26515.1;77.6168;0
20170908035308989_CIIRC-R1_snap.fits;89.0569;26526.9;64.6328;0
20170908035409064_CIIRC-R1_snap.fits;87.8485;26459.5;68.8184;0
20170908035509138_CIIRC-R1_snap.fits;95.1574;26538.6;60.0511;0
20170908035609213_CIIRC-R1_snap.fits;90.6884;26462.4;80.6163;0
20170908035709288_CIIRC-R1_snap.fits;91.6664;26456.5;63.1458;0
20170908035809362_CIIRC-R1_snap.fits;102.412;26532.7;88.7892;0
20170908035909437_CIIRC-R1_snap.fits;88.0846;26538.6;78.9078;0
