# file name; noise; peak f.; mag.; duration
20170908010056146_CIIRC-R1_snap.fits;90.9318;26458;78.6042;0
20170908010235474_CIIRC-R1_met.fits;86.2222;26509.3;689.119;0.341333
20170908010156221_CIIRC-R1_snap.fits;98.045;26528.3;74.8465;0
20170908010256296_CIIRC-R1_snap.fits;84.8119;26468.3;65.3686;0
20170908010356370_CIIRC-R1_snap.fits;72.511;26496.1;60.4469;0
20170908010456445_CIIRC-R1_snap.fits;81.7192;26545.9;76.1954;0
20170908010556520_CIIRC-R1_snap.fits;76.3904;26490.2;72.3549;0
20170908010656594_CIIRC-R1_snap.fits;91.2043;26482.9;85.4098;0
20170908010756669_CIIRC-R1_snap.fits;84.8312;26547.4;88.8968;0
20170908010856744_CIIRC-R1_snap.fits;84.8672;26472.7;87.8604;0
20170908010956818_CIIRC-R1_snap.fits;72.9428;26510.7;72.7171;0
20170908011056893_CIIRC-R1_snap.fits;94.9036;26497.6;64.9412;0
20170908011156968_CIIRC-R1_snap.fits;90.8919;26528.3;86.8076;0
20170908011257042_CIIRC-R1_snap.fits;94.063;26490.2;67.698;0
20170908011357117_CIIRC-R1_snap.fits;83.2212;26515.1;98.5203;0
20170908011457192_CIIRC-R1_snap.fits;92.5027;26453.6;84.0826;0
20170908011557266_CIIRC-R1_snap.fits;71.6878;26480;65.5855;0
20170908011657341_CIIRC-R1_snap.fits;95.1297;26504.9;66.4231;0
20170908011817896_CIIRC-R1_met.fits;92.3623;26523.9;238.099;0.170667
20170908011757416_CIIRC-R1_snap.fits;81.3876;26491.7;70.0283;0
20170908011857490_CIIRC-R1_snap.fits;85.8302;26493.2;84.7817;0
20170908011957565_CIIRC-R1_snap.fits;74.6478;26545.9;65.5828;0
20170908012057640_CIIRC-R1_snap.fits;95.1373;26535.6;78.2222;0
20170908012157714_CIIRC-R1_snap.fits;77.3555;26507.8;90.5315;0
20170908012257789_CIIRC-R1_snap.fits;90.664;26480;88.0245;0
20170908012404349_CIIRC-R1_met.fits;78.5167;26497.6;170.273;0.341333
20170908012357864_CIIRC-R1_snap.fits;92.8636;26482.9;70.9578;0
20170908012457938_CIIRC-R1_snap.fits;93.1326;26525.4;88.7063;0
20170908012616445_CIIRC-R1_met.fits;86.3591;26488.8;175.984;1.19467
20170908012558013_CIIRC-R1_snap.fits;85.0386;26526.9;93.9756;0
20170908012658088_CIIRC-R1_snap.fits;96.8324;26462.4;88.413;0
20170908012758162_CIIRC-R1_snap.fits;83.2164;26545.9;93.3712;0
20170908012858237_CIIRC-R1_snap.fits;88.3398;26484.4;65.9545;0
20170908012958312_CIIRC-R1_snap.fits;88.1814;26482.9;81.8043;0
20170908013058386_CIIRC-R1_snap.fits;86.7335;26515.1;89.3951;0
20170908013158461_CIIRC-R1_snap.fits;95.3609;26547.4;89.3028;0
20170908013258536_CIIRC-R1_snap.fits;107.565;26506.3;77.3339;0
20170908013358610_CIIRC-R1_snap.fits;89.636;26502;98.3169;0
20170908013458685_CIIRC-R1_snap.fits;91.4987;26516.6;88.556;0
20170908013558760_CIIRC-R1_snap.fits;83.8762;26484.4;95.6744;0
20170908013658834_CIIRC-R1_snap.fits;83.2716;26532.7;61.0761;0
20170908013758909_CIIRC-R1_snap.fits;78.2846;26541.5;65.8933;0
20170908013917757_CIIRC-R1_met.fits;76.74;26500.5;157.744;0.170667
20170908013858984_CIIRC-R1_snap.fits;89.4715;26499;82.2301;0
20170908013959058_CIIRC-R1_snap.fits;96.3403;26477.1;83.9473;0
20170908014059133_CIIRC-R1_snap.fits;87.1148;26475.6;71.4769;0
20170908014159208_CIIRC-R1_snap.fits;87.3146;26526.9;75.6199;0
20170908014259282_CIIRC-R1_snap.fits;89.93;26547.4;87.0958;0
20170908014359357_CIIRC-R1_snap.fits;87.1598;26531.2;75.5501;0
20170908014459432_CIIRC-R1_snap.fits;83.6713;26504.9;67.8701;0
20170908014559506_CIIRC-R1_snap.fits;83.489;26480;83.8411;0
20170908014659581_CIIRC-R1_snap.fits;84.5798;26541.5;96.1814;0
20170908014759656_CIIRC-R1_snap.fits;93.098;26455.1;85.6081;0
20170908014859730_CIIRC-R1_snap.fits;91.7282;26519.5;80.598;0
20170908014959805_CIIRC-R1_snap.fits;87.7583;26478.5;70.9124;0
20170908015059880_CIIRC-R1_snap.fits;72.1824;26529.8;75.5707;0
20170908015159954_CIIRC-R1_snap.fits;92.7421;26471.2;79.4678;0
20170908015300029_CIIRC-R1_snap.fits;97.9075;26523.9;70.3068;0
20170908015400104_CIIRC-R1_snap.fits;94.2621;26487.3;93.2936;0
20170908015500178_CIIRC-R1_snap.fits;91.4758;26496.1;83.8568;0
20170908015600253_CIIRC-R1_snap.fits;98.7752;26499;81.8771;0
20170908015716712_CIIRC-R1_met.fits;79.4769;26509.3;169.502;0.512
20170908015700328_CIIRC-R1_snap.fits;83.1229;26494.6;59.757;0
20170908015800402_CIIRC-R1_snap.fits;89.3392;26477.1;96.1377;0
20170908015900477_CIIRC-R1_snap.fits;90.2262;26519.5;78.7713;0
