# file name; noise; peak f.; mag.; duration
20170908135955090_CIIRC-R1_met.fits;8.64863;26543;22.8997;0.170667
20170908135957480_CIIRC-R1_met.fits;8.47762;26538.6;17.4575;0.170667
20170908140127250_CIIRC-R1_met.fits;9.78927;26521;56.5002;0.170667
20170908140054312_CIIRC-R1_snap.fits;12.7158;26516.6;10.2974;0
20170908140154386_CIIRC-R1_snap.fits;13.122;26475.6;13.1305;0
20170908140347709_CIIRC-R1_met.fits;12.5442;26506.3;46.4552;0.341333
20170908140254461_CIIRC-R1_snap.fits;12.0115;26481.4;10.37;0
20170908140410578_CIIRC-R1_met.fits;10.9399;26510.7;25.3906;0.170667
20170908140354536_CIIRC-R1_snap.fits;8.13268;26450.7;12.1643;0
20170908140456488_CIIRC-R1_met.fits;14.8893;26526.9;118.86;0.341333
20170908140506898_CIIRC-R1_met.fits;8.12396;26522.5;64.1496;0.341333
20170908140518674_CIIRC-R1_met.fits;8.59296;26519.5;18.3156;0.170667
20170908140454610_CIIRC-R1_snap.fits;9.8127;26491.7;7.78951;0
20170908140552637_CIIRC-R1_met.fits;9.22284;26515.1;36.4506;0.170667
20170908140607314_CIIRC-R1_met.fits;10.8317;26513.7;22.055;0.512
20170908140640253_CIIRC-R1_met.fits;8.28535;26521;27.0442;0.341333
20170908140554685_CIIRC-R1_snap.fits;11.4384;26512.2;14.329;0
20170908140708925_CIIRC-R1_met.fits;10.5071;26513.7;33.2537;0.341333
20170908140654760_CIIRC-R1_snap.fits;8.17701;26534.2;6.74209;0
20170908140838354_CIIRC-R1_met.fits;8.80863;26545.9;21.1585;0.170667
20170908140754834_CIIRC-R1_snap.fits;8.78552;26490.2;10.4841;0
20170908140859346_CIIRC-R1_met.fits;8.63094;26499;19.4822;0.170667
20170908140934504_CIIRC-R1_met.fits;9.10856;26491.7;27.6323;0.170667
20170908140854909_CIIRC-R1_snap.fits;7.25681;26453.6;7.05564;0
20170908140952765_CIIRC-R1_met.fits;8.73967;26518.1;27.4155;0.170667
20170908141043794_CIIRC-R1_met.fits;7.32432;26515.1;33.2898;0.170667
20170908140954984_CIIRC-R1_snap.fits;8.13461;26472.7;6.56089;0
20170908141057960_CIIRC-R1_met.fits;8.70046;26507.8;29.5207;0.341333
20170908141055058_CIIRC-R1_snap.fits;9.11007;26519.5;6.29339;0
20170908141158717_CIIRC-R1_met.fits;9.25296;26540;40.4341;0.341333
20170908141217149_CIIRC-R1_met.fits;8.83479;26515.1;43.343;0.341333
20170908141155133_CIIRC-R1_snap.fits;9.49485;26497.6;5.87253;0
20170908141312274_CIIRC-R1_met.fits;7.48726;26503.4;15.1728;0.170667
20170908141255208_CIIRC-R1_snap.fits;9.39315;26525.4;5.52885;0
20170908141410472_CIIRC-R1_met.fits;8.27194;26509.3;19.8983;0.341333
20170908141432317_CIIRC-R1_met.fits;8.34838;26543;24.2691;0.170667
20170908141443240_CIIRC-R1_met.fits;9.02611;26506.3;23.4482;0.341333
20170908141355282_CIIRC-R1_snap.fits;6.71804;26506.3;6.53879;0
20170908141452968_CIIRC-R1_met.fits;8.36061;26512.2;21.5124;0.170667
20170908141505938_CIIRC-R1_met.fits;10.8085;26537.1;21.8196;0.170667
20170908141455357_CIIRC-R1_snap.fits;11.5732;26532.7;8.96776;0
20170908141559186_CIIRC-R1_met.fits;11.5476;26518.1;27.1675;0.170667
20170908141555432_CIIRC-R1_snap.fits;11.5057;26475.6;9.56644;0
20170908141654994_CIIRC-R1_met.fits;12.0263;26538.6;43.2503;0.170667
20170908141716157_CIIRC-R1_met.fits;12.7513;26499;34.4391;0.170667
20170908141655506_CIIRC-R1_snap.fits;13.1163;26526.9;11.1007;0
20170908141800189_CIIRC-R1_met.fits;11.3462;26515.1;23.0689;0.341333
20170908141819816_CIIRC-R1_met.fits;18.2081;26475.6;38.325;0.170667
20170908141827325_CIIRC-R1_met.fits;11.0151;26522.5;398.564;0.512
20170908141755581_CIIRC-R1_snap.fits;12.4959;26534.2;8.83333;0
20170908141858386_CIIRC-R1_met.fits;10.785;26518.1;107.026;0.341333
20170908141942248_CIIRC-R1_met.fits;11.76;26515.1;39.928;0.170667
20170908141855656_CIIRC-R1_snap.fits;13.1595;26452.1;11.0774;0
20170908142011432_CIIRC-R1_met.fits;9.29383;26503.4;26.5058;0.170667
20170908142038226_CIIRC-R1_met.fits;8.3914;26543;19.1485;0.341333
20170908142045906_CIIRC-R1_met.fits;9.5305;26503.4;25.0017;0.512
20170908141955730_CIIRC-R1_snap.fits;9.88433;26528.3;8.25698;0
20170908142055805_CIIRC-R1_snap.fits;8.70549;26471.2;7.3524;0
20170908142158952_CIIRC-R1_met.fits;10.4718;26516.6;21.7298;0.170667
20170908142224722_CIIRC-R1_met.fits;9.547;26452.1;23.1629;0.170667
20170908142155880_CIIRC-R1_snap.fits;12.1383;26485.8;11.2088;0
20170908142306194_CIIRC-R1_met.fits;10.6448;26512.2;58.7144;0.170667
20170908142318994_CIIRC-R1_met.fits;8.6327;26526.9;48.0119;0.170667
20170908142255954_CIIRC-R1_snap.fits;10.5632;26485.8;8.09534;0
20170908142447912_CIIRC-R1_met.fits;10.3569;26509.3;55.5036;0.170667
20170908142356029_CIIRC-R1_snap.fits;8.77791;26503.4;5.92802;0
20170908142543037_CIIRC-R1_met.fits;8.94938;26491.7;18.3336;0.170667
20170908142456104_CIIRC-R1_snap.fits;7.5254;26496.1;8.39517;0
20170908142612050_CIIRC-R1_met.fits;9.10959;26504.9;18.9238;0.512
20170908142556178_CIIRC-R1_snap.fits;8.42197;26478.5;6.19268;0
20170908142712978_CIIRC-R1_met.fits;8.24094;26512.2;16.9867;0.170667
20170908142717586_CIIRC-R1_met.fits;8.9013;26547.4;19.4591;0.170667
20170908142740114_CIIRC-R1_met.fits;9.01454;26547.4;37.2158;0.170667
20170908142656253_CIIRC-R1_snap.fits;8.55264;26481.4;7.93511;0
20170908142756328_CIIRC-R1_snap.fits;8.79167;26465.3;6.21909;0
20170908142856402_CIIRC-R1_snap.fits;9.02028;26450.7;9.71384;0
20170908143003986_CIIRC-R1_met.fits;8.16507;26523.9;19.546;0.170667
20170908142956477_CIIRC-R1_snap.fits;8.62019;26452.1;5.95522;0
20170908143113789_CIIRC-R1_met.fits;7.3477;26543;17.925;0.170667
20170908143128125_CIIRC-R1_met.fits;7.02982;26506.3;52.5888;0.170667
20170908143144168_CIIRC-R1_met.fits;8.51605;26534.2;44.2291;0.341333
20170908143148946_CIIRC-R1_met.fits;7.55122;26503.4;15.139;0.170667
20170908143056552_CIIRC-R1_snap.fits;8.04831;26512.2;6.9961;0
20170908143158162_CIIRC-R1_met.fits;8.55192;26488.8;20.7383;0.170667
20170908143217448_CIIRC-R1_met.fits;7.79033;26541.5;44.3067;0.170667
20170908143236392_CIIRC-R1_met.fits;8.25488;26541.5;21.7564;0.170667
20170908143249192_CIIRC-R1_met.fits;6.67952;26509.3;29.4193;0.341333
20170908143156626_CIIRC-R1_snap.fits;7.55782;26532.7;6.95359;0
20170908143256701_CIIRC-R1_snap.fits;8.05357;26491.7;15.3459;0
20170908143452925_CIIRC-R1_met.fits;7.40637;26500.5;55.5781;0.170667
20170908143356776_CIIRC-R1_snap.fits;7.19372;26481.4;7.13752;0
20170908143456850_CIIRC-R1_snap.fits;8.67649;26485.8;7.27563;0
20170908143603240_CIIRC-R1_met.fits;8.90029;26507.8;19.1063;0.170667
20170908143556925_CIIRC-R1_snap.fits;7.60959;26497.6;6.75455;0
20170908143737960_CIIRC-R1_met.fits;7.49634;26493.2;23.5225;0.170667
20170908143657000_CIIRC-R1_snap.fits;8.35306;26460.9;6.86387;0
20170908143755197_CIIRC-R1_met.fits;8.55935;26537.1;22.4631;0.170667
20170908143812776_CIIRC-R1_met.fits;8.76581;26521;18.5936;3.41333
20170908143757074_CIIRC-R1_snap.fits;6.35703;26472.7;7.38097;0
20170908143921896_CIIRC-R1_met.fits;7.23617;26512.2;14.6676;0.341333
20170908143926845_CIIRC-R1_met.fits;7.06952;26513.7;31.2359;0.512
20170908143931624_CIIRC-R1_met.fits;19.1567;26543;50.9327;0.170667
20170908143941693_CIIRC-R1_met.fits;8.80871;26484.4;20.6861;1.70667
20170908143857149_CIIRC-R1_snap.fits;7.80749;26541.5;7.27794;0
20170908144003197_CIIRC-R1_met.fits;8.05732;26506.3;90.8643;0.341333
20170908144015656_CIIRC-R1_met.fits;7.94372;26502;119.968;0.341333
20170908144030162_CIIRC-R1_met.fits;8.26885;26521;16.8742;0.512
20170908144042450_CIIRC-R1_met.fits;9.06134;26487.3;27.6671;0.170667
20170908143957224_CIIRC-R1_snap.fits;7.66414;26541.5;8.33051;0
20170908144133309_CIIRC-R1_met.fits;8.70177;26529.8;22.7987;0.170667
20170908144142696_CIIRC-R1_met.fits;8.83698;26519.5;46.3373;0.341333
20170908144057298_CIIRC-R1_snap.fits;8.24239;26484.4;6.99049;0
20170908144157373_CIIRC-R1_met.fits;9.5674;26490.2;148.963;0.341333
20170908144230141_CIIRC-R1_met.fits;8.35421;26529.8;26.0685;0.341333
20170908144251474_CIIRC-R1_met.fits;7.45541;26497.6;15.5218;0.170667
20170908144157373_CIIRC-R1_snap.fits;7.13002;26482.9;7.36962;0
20170908144308882_CIIRC-R1_met.fits;8.36077;26525.4;39.6437;0.341333
20170908144321853_CIIRC-R1_met.fits;9.20465;26518.1;51.5064;0.170667
20170908144326973_CIIRC-R1_met.fits;8.27409;26519.5;25.8001;0.341333
20170908144336360_CIIRC-R1_met.fits;8.86648;26516.6;24.3016;0.341333
20170908144345064_CIIRC-R1_met.fits;7.64946;26496.1;35.2967;0.341333
20170908144257448_CIIRC-R1_snap.fits;8.31678;26518.1;9.76751;0
20170908144434045_CIIRC-R1_met.fits;7.77035;26509.3;50.3473;0.341333
20170908144444626_CIIRC-R1_met.fits;8.36551;26509.3;17.5212;0.170667
20170908144449917_CIIRC-R1_met.fits;7.50711;26499;20.4532;1.70667
20170908144357522_CIIRC-R1_snap.fits;8.22999;26488.8;9.49833;0
20170908144503570_CIIRC-R1_met.fits;7.77128;26522.5;26.3568;0.341333
20170908144522173_CIIRC-R1_met.fits;8.97008;26509.3;21.7553;0.170667
20170908144457597_CIIRC-R1_snap.fits;10.1903;26540;9.18695;0
20170908144607741_CIIRC-R1_met.fits;10.6937;26543;25.3073;0.170667
20170908144615080_CIIRC-R1_met.fits;7.68993;26503.4;23.2616;0.170667
20170908144648530_CIIRC-R1_met.fits;7.4168;26541.5;21.5286;0.341333
20170908144651432_CIIRC-R1_met.fits;6.8704;26512.2;16.4979;0.170667
20170908144557672_CIIRC-R1_snap.fits;7.13765;26462.4;5.9092;0
20170908144700477_CIIRC-R1_met.fits;8.05095;26503.4;18.714;0.341333
20170908144719762_CIIRC-R1_met.fits;7.66536;26516.6;16.9298;1.36533
20170908144753554_CIIRC-R1_met.fits;5.83746;26516.6;15.426;0.170667
20170908144657746_CIIRC-R1_snap.fits;8.88034;26547.4;6.76195;0
20170908144809938_CIIRC-R1_met.fits;8.45814;26541.5;71.5834;0.341333
20170908144812157_CIIRC-R1_met.fits;6.71486;26525.4;14.414;0.170667
20170908144757821_CIIRC-R1_snap.fits;6.70862;26506.3;8.70577;0
20170908144858066_CIIRC-R1_met.fits;7.62548;26531.2;16.6734;0.170667
20170908144911378_CIIRC-R1_met.fits;9.10893;26518.1;19.5575;0.170667
20170908144913426_CIIRC-R1_met.fits;7.40557;26499;45.3083;0.170667
20170908144915986_CIIRC-R1_met.fits;7.88719;26535.6;17.6192;1.36533
20170908144943634_CIIRC-R1_met.fits;8.68177;26525.4;20.9323;0.341333
20170908144946536_CIIRC-R1_met.fits;7.9536;26496.1;19.8841;0.170667
20170908144857896_CIIRC-R1_snap.fits;8.2963;26500.5;7.42883;0
20170908144957970_CIIRC-R1_snap.fits;8.2223;26452.1;6.90311;0
20170908145058045_CIIRC-R1_snap.fits;9.39537;26510.7;8.2003;0
20170908145249661_CIIRC-R1_met.fits;9.09608;26499;22.0455;0.170667
20170908145158120_CIIRC-R1_snap.fits;8.23547;26512.2;7.89486;0
20170908145330109_CIIRC-R1_met.fits;7.44169;26519.5;22.517;0.170667
20170908145336253_CIIRC-R1_met.fits;7.51815;26521;40.0438;0.682667
20170908145258194_CIIRC-R1_snap.fits;8.26323;26496.1;6.87516;0
20170908145407485_CIIRC-R1_met.fits;9.09741;26509.3;22.3845;0.341333
20170908145414653_CIIRC-R1_met.fits;7.2612;26509.3;26.3616;0.170667
20170908145358269_CIIRC-R1_snap.fits;7.95266;26512.2;6.01132;0
20170908145458344_CIIRC-R1_snap.fits;8.8283;26469.7;8.86835;0
20170908145611901_CIIRC-R1_met.fits;7.94599;26502;22.3408;0.341333
20170908145624018_CIIRC-R1_met.fits;7.66939;26509.3;15.9306;0.170667
20170908145558418_CIIRC-R1_snap.fits;12.3855;26528.3;11.5698;0
20170908145739453_CIIRC-R1_met.fits;8.52622;26493.2;19.2656;0.341333
20170908145658493_CIIRC-R1_snap.fits;9.91775;26469.7;9.66678;0
20170908145758568_CIIRC-R1_snap.fits;14.9385;26462.4;13.9473;0
20170908145858642_CIIRC-R1_snap.fits;7.34346;26481.4;7.10825;0
20170908145958717_CIIRC-R1_snap.fits;9.336;26466.8;7.19482;0
