# file name; noise; peak f.; mag.; duration
20170908155930600_CIIRC-R1_met.fits;8.81559;26510.7;22.8332;0.341333
20170908160042280_CIIRC-R1_met.fits;7.85545;26516.6;15.9525;0.170667
20170908160003197_CIIRC-R1_snap.fits;8.06408;26500.5;7.42898;0
20170908160144744_CIIRC-R1_met.fits;9.43307;26502;23.2568;0.170667
20170908160103272_CIIRC-R1_snap.fits;8.84166;26487.3;6.83728;0
20170908160247037_CIIRC-R1_met.fits;8.30081;26499;19.6495;0.170667
20170908160203346_CIIRC-R1_snap.fits;9.69287;26502;7.53925;0
20170908160308712_CIIRC-R1_met.fits;8.43123;26515.1;17.7412;0.170667
20170908160330898_CIIRC-R1_met.fits;8.05668;26512.2;16.8028;0.341333
20170908160303421_CIIRC-R1_snap.fits;9.27165;26453.6;6.91265;0
20170908160403496_CIIRC-R1_snap.fits;10.1902;26471.2;9.07254;0
20170908160533608_CIIRC-R1_met.fits;7.18813;26519.5;16.4959;0.170667
20170908160553746_CIIRC-R1_met.fits;8.95607;26513.7;22.1471;0.170667
20170908160503570_CIIRC-R1_snap.fits;9.31103;26469.7;6.01283;0
20170908160603645_CIIRC-R1_snap.fits;6.93762;26538.6;6.83202;0
20170908160703720_CIIRC-R1_snap.fits;8.34228;26532.7;7.75586;0
20170908160803794_CIIRC-R1_snap.fits;8.91011;26510.7;7.32874;0
20170908160903869_CIIRC-R1_snap.fits;10.0702;26458;8.32879;0
20170908161033640_CIIRC-R1_met.fits;11.2456;26510.7;54.3218;0.341333
20170908161003944_CIIRC-R1_snap.fits;9.28819;26450.7;6.76336;0
20170908161133032_CIIRC-R1_met.fits;7.15753;26519.5;15.7073;0.170667
20170908161140541_CIIRC-R1_met.fits;8.02414;26518.1;37.9148;0.170667
20170908161104018_CIIRC-R1_snap.fits;9.82342;26525.4;7.03096;0
20170908161215357_CIIRC-R1_met.fits;7.56845;26519.5;47.3282;0.341333
20170908161204093_CIIRC-R1_snap.fits;8.50364;26503.4;8.27339;0
20170908161311677_CIIRC-R1_met.fits;10.2316;26518.1;31.1433;0.170667
20170908161338130_CIIRC-R1_met.fits;9.45257;26525.4;60.0654;0.170667
20170908161349224_CIIRC-R1_met.fits;9.06544;26513.7;29.2823;0.341333
20170908161304168_CIIRC-R1_snap.fits;7.65293;26484.4;10.8835;0
20170908161500050_CIIRC-R1_met.fits;8.71859;26519.5;42.5872;0.341333
20170908161404242_CIIRC-R1_snap.fits;9.37046;26494.6;8.89507;0
20170908161551592_CIIRC-R1_met.fits;8.67191;26538.6;56.5591;0.341333
20170908161504317_CIIRC-R1_snap.fits;11.4015;26535.6;8.09563;0
20170908161641938_CIIRC-R1_met.fits;9.76747;26499;22.5089;0.341333
20170908161604392_CIIRC-R1_snap.fits;10.1023;26518.1;7.53766;0
20170908161726482_CIIRC-R1_met.fits;9.06153;26510.7;18.9045;0.170667
20170908161704466_CIIRC-R1_snap.fits;10.0424;26540;6.34265;0
20170908161805394_CIIRC-R1_met.fits;10.0893;26519.5;22.2337;0.170667
20170908161804541_CIIRC-R1_snap.fits;8.70267;26484.4;9.08386;0
20170908161921682_CIIRC-R1_met.fits;9.38634;26509.3;22.4155;0.170667
20170908161935506_CIIRC-R1_met.fits;10.127;26523.9;30.747;0.170667
20170908161904616_CIIRC-R1_snap.fits;10.0596;26484.4;7.49307;0
20170908162009298_CIIRC-R1_met.fits;9.84232;26507.8;22.8748;0.170667
20170908162043602_CIIRC-R1_met.fits;8.60434;26528.3;40.5459;0.341333
20170908162004690_CIIRC-R1_snap.fits;9.61769;26477.1;8.02995;0
20170908162104765_CIIRC-R1_snap.fits;8.88161;26512.2;6.7629;0
20170908162223442_CIIRC-R1_met.fits;7.9551;26513.7;16.7139;1.024
20170908162204840_CIIRC-R1_snap.fits;10.4608;26487.3;8.12394;0
20170908162325736_CIIRC-R1_met.fits;9.62324;26513.7;29.9515;0.341333
20170908162347069_CIIRC-R1_met.fits;7.5655;26532.7;15.9257;0.170667
20170908162349800_CIIRC-R1_met.fits;8.00324;26516.6;19.5016;0.341333
20170908162304914_CIIRC-R1_snap.fits;9.47965;26459.5;8.58336;0
20170908162403965_CIIRC-R1_met.fits;9.78147;26521;93.5012;0.341333
20170908162449704_CIIRC-R1_met.fits;13.2234;26506.3;33.0046;0.341333
20170908162404989_CIIRC-R1_snap.fits;8.46938;26482.9;9.0783;0
20170908162508477_CIIRC-R1_met.fits;8.11916;26500.5;50.418;0.341333
20170908162505064_CIIRC-R1_snap.fits;9.04219;26529.8;7.96248;0
20170908162632616_CIIRC-R1_met.fits;7.87229;26504.9;16.358;0.170667
20170908162605138_CIIRC-R1_snap.fits;7.80938;26453.6;8.49853;0
20170908162702312_CIIRC-R1_met.fits;7.47415;26521;22.8956;0.341333
20170908162726034_CIIRC-R1_met.fits;8.62672;26504.9;41.1182;0.341333
20170908162741394_CIIRC-R1_met.fits;8.25677;26538.6;47.491;0.512
20170908162705213_CIIRC-R1_snap.fits;6.71996;26484.4;7.22507;0
20170908162820818_CIIRC-R1_met.fits;7.11926;26528.3;17.3809;0.170667
20170908162824232_CIIRC-R1_met.fits;6.99187;26513.7;99.5464;0.512
20170908162805288_CIIRC-R1_snap.fits;7.31273;26512.2;7.79558;0
20170908162905362_CIIRC-R1_snap.fits;12.4855;26458;9.59179;0
20170908163017384_CIIRC-R1_met.fits;12.0665;26547.4;105.548;0.512
20170908163054418_CIIRC-R1_met.fits;11.7462;26518.1;24.7133;0.853333
20170908163005437_CIIRC-R1_snap.fits;11.1409;26543;10.3123;0
20170908163138109_CIIRC-R1_met.fits;10.6063;26519.5;28.6741;0.170667
20170908163147154_CIIRC-R1_met.fits;12.2695;26482.9;30.7173;0.341333
20170908163105512_CIIRC-R1_snap.fits;13.3489;26509.3;11.5185;0
20170908163205586_CIIRC-R1_snap.fits;11.4229;26502;9.45843;0
20170908163311634_CIIRC-R1_met.fits;11.6726;26506.3;37.4042;18.7733
20170908163305661_CIIRC-R1_snap.fits;13.6575;26540;8.93162;0
20170908163405736_CIIRC-R1_snap.fits;9.95432;26521;11.559;0
20170908163519634_CIIRC-R1_met.fits;11.1854;26503.4;37.6952;0.170667
20170908163547794_CIIRC-R1_met.fits;7.20132;26512.2;16.4466;0.170667
20170908163505810_CIIRC-R1_snap.fits;5.80482;26535.6;8.32108;0
20170908163620050_CIIRC-R1_met.fits;7.98755;26510.7;76.3952;0.341333
20170908163643944_CIIRC-R1_met.fits;6.2255;26507.8;12.777;0.170667
20170908163605885_CIIRC-R1_snap.fits;7.67219;26496.1;7.82777;0
20170908163749650_CIIRC-R1_met.fits;6.88727;26450.7;29.0909;3.92533
20170908163705960_CIIRC-R1_snap.fits;8.72198;26453.6;6.38803;0
20170908163811154_CIIRC-R1_met.fits;6.50567;26509.3;15.4135;0.170667
20170908163839826_CIIRC-R1_met.fits;8.55263;26507.8;80.7973;0.853333
20170908163806034_CIIRC-R1_snap.fits;11.08;26510.7;9.14254;0
20170908163933416_CIIRC-R1_met.fits;7.42216;26503.4;16.4381;0.170667
20170908163906109_CIIRC-R1_snap.fits;8.55561;26452.1;7.3538;0
20170908164042706_CIIRC-R1_met.fits;7.03046;26522.5;16.35;0.170667
20170908164058749_CIIRC-R1_met.fits;8.62818;26528.3;18.7849;0.170667
20170908164006184_CIIRC-R1_snap.fits;7.57801;26491.7;5.86216;0
20170908164119400_CIIRC-R1_met.fits;6.63199;26538.6;25.1819;0.170667
20170908164106258_CIIRC-R1_snap.fits;9.03014;26526.9;6.74429;0
20170908164203432_CIIRC-R1_met.fits;7.76153;26481.4;36.0233;1.024
20170908164206333_CIIRC-R1_snap.fits;8.56502;26477.1;6.75104;0
20170908164316818_CIIRC-R1_met.fits;9.24321;26507.8;20.8845;0.170667
20170908164342930_CIIRC-R1_met.fits;8.69593;26504.9;102.897;0.341333
20170908164358973_CIIRC-R1_met.fits;7.99891;26506.3;20.1676;0.170667
20170908164306408_CIIRC-R1_snap.fits;9.5852;26528.3;10.635;0
20170908164418600_CIIRC-R1_met.fits;7.08391;26537.1;14.177;0.341333
20170908164434130_CIIRC-R1_met.fits;8.26767;26507.8;36.7561;0.341333
20170908164443688_CIIRC-R1_met.fits;7.59168;26515.1;24.5097;0.512
20170908164406482_CIIRC-R1_snap.fits;8.91981;26535.6;5.57642;0
20170908164506557_CIIRC-R1_snap.fits;8.76859;26526.9;5.94951;0
20170908164606632_CIIRC-R1_snap.fits;8.6714;26532.7;6.98401;0
20170908164730941_CIIRC-R1_met.fits;8.85609;26499;19.5766;0.170667
20170908164706706_CIIRC-R1_snap.fits;8.21652;26506.3;8.77066;0
20170908164820093_CIIRC-R1_met.fits;7.4046;26502;23.7279;0.170667
20170908164833917_CIIRC-R1_met.fits;6.83817;26525.4;16.1434;0.170667
20170908164853373_CIIRC-R1_met.fits;7.01112;26518.1;16.9245;0.170667
20170908164806781_CIIRC-R1_snap.fits;8.81231;26519.5;8.47449;0
20170908164910098_CIIRC-R1_met.fits;8.09579;26504.9;29.0932;0.170667
20170908164926994_CIIRC-R1_met.fits;8.24777;26525.4;22.3485;0.170667
20170908164951741_CIIRC-R1_met.fits;7.28818;26502;23.2489;2.21867
20170908164906856_CIIRC-R1_snap.fits;7.07742;26537.1;4.94263;0
20170908165041405_CIIRC-R1_met.fits;7.87234;26503.4;30.1389;0.512
20170908165006930_CIIRC-R1_snap.fits;7.98825;26456.5;6.56429;0
20170908165112125_CIIRC-R1_met.fits;9.41453;26521;30.1839;0.170667
20170908165143357_CIIRC-R1_met.fits;7.90245;26526.9;31.4628;0.512
20170908165107005_CIIRC-R1_snap.fits;9.2112;26506.3;8.54217;0
20170908165257768_CIIRC-R1_met.fits;8.97904;26523.9;20.2735;0.341333
20170908165207080_CIIRC-R1_snap.fits;7.78357;26494.6;7.84873;0
20170908165339581_CIIRC-R1_met.fits;8.03132;26513.7;19.0592;0.341333
20170908165346237_CIIRC-R1_met.fits;6.29611;26547.4;107.911;0.682667
20170908165307154_CIIRC-R1_snap.fits;7.75408;26515.1;7.64666;0
20170908165404669_CIIRC-R1_met.fits;6.5141;26512.2;13.4514;0.170667
20170908165410130_CIIRC-R1_met.fits;7.45991;26528.3;35.5182;2.048
20170908165420029_CIIRC-R1_met.fits;7.9059;26532.7;18.7837;0.512
20170908165450920_CIIRC-R1_met.fits;8.36998;26541.5;68.7408;0.341333
20170908165407229_CIIRC-R1_snap.fits;8.61702;26493.2;5.57379;0
20170908165538024_CIIRC-R1_met.fits;8.38514;26474.1;24.035;0.341333
20170908165548434_CIIRC-R1_met.fits;6.7061;26526.9;51.4736;0.341333
20170908165507304_CIIRC-R1_snap.fits;10.2018;26543;11.4428;0
20170908165607378_CIIRC-R1_snap.fits;7.94847;26468.3;7.82029;0
20170908165741757_CIIRC-R1_met.fits;8.04836;26525.4;20.0368;0.170667
20170908165707453_CIIRC-R1_snap.fits;9.66322;26455.1;6.87005;0
20170908165810770_CIIRC-R1_met.fits;8.60717;26504.9;51.7444;0.341333
20170908165807528_CIIRC-R1_snap.fits;8.15367;26547.4;6.78601;0
20170908165913576_CIIRC-R1_met.fits;8.601;26523.9;46.3551;0.341333
20170908165907602_CIIRC-R1_snap.fits;9.03968;26506.3;6.41853;0
