# file name; noise; peak f.; mag.; duration
20170908075924456_CIIRC-R1_met.fits;10.0567;26512.2;39.874;0.341333
20170908080027432_CIIRC-R1_snap.fits;8.27396;26494.6;5.66333;0
20170908080127506_CIIRC-R1_snap.fits;8.82209;26482.9;29.6343;0
20170908080226045_CIIRC-R1_met.fits;8.82209;26482.9;29.6343;0.170667
20170908080256765_CIIRC-R1_met.fits;9.46888;26500.5;28.3069;0.341333
20170908080302056_CIIRC-R1_met.fits;7.46085;26503.4;25.0004;2.21867
20170908080227581_CIIRC-R1_snap.fits;7.13094;26512.2;8.1837;0
20170908080329704_CIIRC-R1_met.fits;8.18421;26477.1;27.4248;0.170667
20170908080327656_CIIRC-R1_snap.fits;7.9149;26485.8;7.15834;0
20170908080443602_CIIRC-R1_met.fits;8.74575;26455.1;18.1527;0.170667
20170908080458280_CIIRC-R1_met.fits;8.7289;26462.4;18.9594;4.096
20170908080505960_CIIRC-R1_met.fits;10.6812;26452.1;35.9032;0.170667
20170908080510909_CIIRC-R1_met.fits;8.22036;26466.8;27.364;0.170667
20170908080427730_CIIRC-R1_snap.fits;9.80502;26525.4;10.1178;0
20170908080538898_CIIRC-R1_met.fits;8.17039;26500.5;17.9839;0.170667
20170908080609960_CIIRC-R1_met.fits;6.62845;26481.4;18.6857;0.341333
20170908080621053_CIIRC-R1_met.fits;9.7596;26515.1;39.624;0.170667
20170908080527805_CIIRC-R1_snap.fits;7.17347;26490.2;8.1226;0
20170908080649725_CIIRC-R1_met.fits;8.02163;26481.4;22.1071;2.048
20170908080719250_CIIRC-R1_met.fits;6.56978;26493.2;13.2748;0.170667
20170908080627880_CIIRC-R1_snap.fits;7.13895;26460.9;8.77766;0
20170908080810109_CIIRC-R1_met.fits;7.26925;26506.3;21.5451;0.170667
20170908080727954_CIIRC-R1_snap.fits;7.93763;26490.2;6.04927;0
20170908080910696_CIIRC-R1_met.fits;7.58921;26491.7;33.4654;0.170667
20170908080828029_CIIRC-R1_snap.fits;8.44852;26510.7;7.20736;0
20170908080927933_CIIRC-R1_met.fits;6.76114;26497.6;45.1451;0.512
20170908080938856_CIIRC-R1_met.fits;7.93284;26493.2;34.1927;0.341333
20170908080946024_CIIRC-R1_met.fits;9.08752;26502;25.0797;0.341333
20170908081012477_CIIRC-R1_met.fits;8.13598;26499;33.0199;0.341333
20170908080928104_CIIRC-R1_snap.fits;8.2848;26452.1;8.10672;0
20170908081028178_CIIRC-R1_snap.fits;7.69732;26507.8;8.5887;0
20170908081147026_CIIRC-R1_met.fits;7.85887;26502;17.2112;0.341333
20170908081159656_CIIRC-R1_met.fits;8.13816;26506.3;20.2314;0.682667
20170908081208701_CIIRC-R1_met.fits;8.31471;26526.9;101.126;0.341333
20170908081128253_CIIRC-R1_snap.fits;8.46028;26487.3;6.81497;0
20170908081313213_CIIRC-R1_met.fits;8.07493;26491.7;42.2746;0.341333
20170908081228328_CIIRC-R1_snap.fits;9.50752;26475.6;7.11825;0
20170908081327378_CIIRC-R1_met.fits;7.6007;26485.8;20.3809;0.170667
20170908081331816_CIIRC-R1_met.fits;7.93287;26502;23.5;0.170667
20170908081328402_CIIRC-R1_snap.fits;8.51078;26478.5;7.82218;0
20170908081443325_CIIRC-R1_met.fits;7.9417;26502;24.4069;0.341333
20170908081510120_CIIRC-R1_met.fits;8.69934;26503.4;37.3145;0.170667
20170908081520189_CIIRC-R1_met.fits;8.68329;26509.3;25.4679;0.170667
20170908081428477_CIIRC-R1_snap.fits;9.42066;26463.9;7.91637;0
20170908081615485_CIIRC-R1_met.fits;8.63681;26485.8;21.2832;0.170667
20170908081528552_CIIRC-R1_snap.fits;7.20035;26518.1;7.81328;0
20170908081628626_CIIRC-R1_snap.fits;8.61923;26518.1;7.30758;0
20170908081735357_CIIRC-R1_met.fits;8.55957;26487.3;22.0522;0.341333
20170908081822120_CIIRC-R1_met.fits;6.87589;26547.4;16.6898;1.87733
20170908081728701_CIIRC-R1_snap.fits;7.15556;26507.8;11.3908;0
20170908081853864_CIIRC-R1_met.fits;7.98614;26521;18.6472;0.170667
20170908081859325_CIIRC-R1_met.fits;6.97179;26480;15.2826;0.170667
20170908081905981_CIIRC-R1_met.fits;8.47359;26519.5;17.1965;0.170667
20170908081828776_CIIRC-R1_snap.fits;9.43853;26478.5;8.65917;0
20170908081939773_CIIRC-R1_met.fits;8.67789;26485.8;19.6816;0.170667
20170908081954621_CIIRC-R1_met.fits;8.21994;26503.4;16.8822;0.170667
20170908082013906_CIIRC-R1_met.fits;8.06373;26513.7;16.9287;0.170667
20170908081928850_CIIRC-R1_snap.fits;8.38701;26491.7;8.19195;0
20170908082039165_CIIRC-R1_met.fits;8.56655;26471.2;23.4208;0.170667
20170908082111080_CIIRC-R1_met.fits;8.33507;26526.9;35.8402;0.341333
20170908082028925_CIIRC-R1_snap.fits;9.83829;26518.1;7.62463;0
20170908082132413_CIIRC-R1_met.fits;9.09345;26453.6;19.8915;0.170667
20170908082157160_CIIRC-R1_met.fits;8.26679;26494.6;17.5893;0.170667
20170908082220712_CIIRC-R1_met.fits;8.44778;26491.7;28.2207;0.170667
20170908082129000_CIIRC-R1_snap.fits;9.05942;26534.2;7.32443;0
20170908082246482_CIIRC-R1_met.fits;8.60014;26516.6;70.6471;0.341333
20170908082313618_CIIRC-R1_met.fits;7.95413;26522.5;36.9839;0.170667
20170908082229074_CIIRC-R1_snap.fits;25.5101;26519.5;15.5597;0
20170908082331368_CIIRC-R1_met.fits;8.12264;26518.1;22.7271;0.170667
20170908082339048_CIIRC-R1_met.fits;7.62293;26523.9;35.6216;0.341333
20170908082329149_CIIRC-R1_snap.fits;7.73622;26531.2;5.72607;0
20170908082429224_CIIRC-R1_snap.fits;7.57982;26499;6.51336;0
20170908082533224_CIIRC-R1_met.fits;7.45393;26510.7;19.2589;0.170667
20170908082555581_CIIRC-R1_met.fits;7.08356;26497.6;17.6851;0.170667
20170908082608722_CIIRC-R1_met.fits;6.95585;26499;16.7607;0.170667
20170908082529298_CIIRC-R1_snap.fits;6.84929;26493.2;5.56825;0
20170908082626130_CIIRC-R1_met.fits;6.56834;26512.2;21.2341;0.170667
20170908082630568_CIIRC-R1_met.fits;6.82503;26474.1;20.8483;0.170667
20170908082634322_CIIRC-R1_met.fits;7.45411;26503.4;38.5824;0.341333
20170908082637565_CIIRC-R1_met.fits;6.60096;26472.7;33.3024;0.512
20170908082646440_CIIRC-R1_met.fits;7.98099;26522.5;17.6308;0.170667
20170908082657192_CIIRC-R1_met.fits;6.35637;26510.7;44.9806;0.170667
20170908082659752_CIIRC-R1_met.fits;7.54203;26506.3;17.1248;0.341333
20170908082717330_CIIRC-R1_met.fits;8.62272;26502;20.8092;0.170667
20170908082629373_CIIRC-R1_snap.fits;8.5126;26490.2;6.72889;0
20170908082729448_CIIRC-R1_snap.fits;9.34619;26537.1;7.32004;0
20170908082844541_CIIRC-R1_met.fits;6.34422;26484.4;40.842;0.341333
20170908082850856_CIIRC-R1_met.fits;7.13888;26503.4;29.7216;0.341333
20170908082906557_CIIRC-R1_met.fits;7.99477;26472.7;16.186;0.170667
20170908082911336_CIIRC-R1_met.fits;6.95239;26488.8;28.1656;0.170667
20170908082829522_CIIRC-R1_snap.fits;7.17607;26532.7;6.79734;0
20170908082958610_CIIRC-R1_met.fits;8.04812;26515.1;20.9454;0.170667
20170908082929597_CIIRC-R1_snap.fits;7.23767;26496.1;5.33246;0
20170908083032573_CIIRC-R1_met.fits;7.71147;26468.3;26.6356;0.170667
20170908083048786_CIIRC-R1_met.fits;6.89061;26490.2;17.8034;0.170667
20170908083103634_CIIRC-R1_met.fits;6.58297;26528.3;22.1766;0.341333
20170908083107218_CIIRC-R1_met.fits;7.13583;26484.4;14.78;0.341333
20170908083029672_CIIRC-R1_snap.fits;7.52078;26462.4;5.9992;0
20170908083153810_CIIRC-R1_met.fits;7.5535;26499;19.7119;1.19467
20170908083129746_CIIRC-R1_snap.fits;7.25863;26529.8;6.90209;0
20170908083240061_CIIRC-R1_met.fits;6.80157;26493.2;31.1473;0.170667
20170908083249448_CIIRC-R1_met.fits;7.6714;26475.6;16.4066;0.512
20170908083252520_CIIRC-R1_met.fits;8.04503;26500.5;66.2526;0.512
20170908083229821_CIIRC-R1_snap.fits;7.03887;26475.6;6.41967;0
20170908083329384_CIIRC-R1_met.fits;7.11126;26488.8;16.7106;0.170667
20170908083346109_CIIRC-R1_met.fits;6.87649;26477.1;15.7046;0.341333
20170908083406077_CIIRC-R1_met.fits;7.17615;26504.9;20.1136;0.170667
20170908083424509_CIIRC-R1_met.fits;7.65339;26490.2;71.8691;0.512
20170908083329896_CIIRC-R1_snap.fits;7.22758;26480;7.60976;0
20170908083443794_CIIRC-R1_met.fits;8.56928;26488.8;56.1197;0.341333
20170908083521512_CIIRC-R1_met.fits;8.15528;26500.5;18.718;0.170667
20170908083429970_CIIRC-R1_snap.fits;8.76967;26480;8.38718;0
20170908083556840_CIIRC-R1_met.fits;7.40881;26506.3;17.4322;0.170667
20170908083610322_CIIRC-R1_met.fits;6.5588;26496.1;13.5489;0.170667
20170908083530045_CIIRC-R1_snap.fits;9.39902;26466.8;5.21602;0
20170908083639677_CIIRC-R1_met.fits;7.29959;26504.9;19.4294;0.170667
20170908083643602_CIIRC-R1_met.fits;6.79222;26493.2;32.6985;0.170667
20170908083653160_CIIRC-R1_met.fits;7.55858;26503.4;17.9796;0.170667
20170908083630120_CIIRC-R1_snap.fits;8.69467;26485.8;5.54319;0
20170908083735314_CIIRC-R1_met.fits;7.03745;26531.2;31.8938;0.170667
20170908083737704_CIIRC-R1_met.fits;8.95599;26543;20.4202;0.170667
20170908083758013_CIIRC-R1_met.fits;7.04273;26500.5;19.9072;0.170667
20170908083803304_CIIRC-R1_met.fits;7.73525;26515.1;32.2656;0.170667
20170908083730194_CIIRC-R1_snap.fits;7.92438;26516.6;7.0062;0
20170908083830269_CIIRC-R1_snap.fits;6.87116;26494.6;6.73011;0
20170908084000210_CIIRC-R1_met.fits;7.46426;26512.2;35.3342;0.341333
20170908083930344_CIIRC-R1_snap.fits;8.56403;26515.1;7.87472;0
20170908084050386_CIIRC-R1_met.fits;8.14381;26474.1;32.4155;0.341333
20170908084030418_CIIRC-R1_snap.fits;9.308;26493.2;13.7136;0
20170908084108136_CIIRC-R1_met.fits;7.39702;26496.1;17.8444;20.6507
20170908084139709_CIIRC-R1_met.fits;7.95164;26453.6;45.9338;0.341333
20170908084145341_CIIRC-R1_met.fits;7.80432;26494.6;15.9094;1.024
20170908084205821_CIIRC-R1_met.fits;7.80672;26469.7;20.5976;0.170667
20170908084214696_CIIRC-R1_met.fits;8.61302;26481.4;20.3191;0.170667
20170908084220669_CIIRC-R1_met.fits;7.68595;26518.1;22.4983;0.170667
20170908084130493_CIIRC-R1_snap.fits;7.39282;26458;6.04822;0
20170908084256850_CIIRC-R1_met.fits;8.35205;26497.6;20.1537;0.341333
20170908084305725_CIIRC-R1_met.fits;5.9577;26509.3;12.632;0.170667
20170908084313576_CIIRC-R1_met.fits;6.72789;26484.4;15.9415;0.341333
20170908084316989_CIIRC-R1_met.fits;8.48039;26485.8;23.2407;0.170667
20170908084230568_CIIRC-R1_snap.fits;9.08179;26525.4;8.45128;0
20170908084334056_CIIRC-R1_met.fits;7.54497;26482.9;25.199;0.341333
20170908084353000_CIIRC-R1_met.fits;8.43369;26491.7;19.9496;0.341333
20170908084330642_CIIRC-R1_snap.fits;8.75338;26540;9.14041;0
20170908084508946_CIIRC-R1_met.fits;6.81868;26469.7;18.8315;0.341333
20170908084526525_CIIRC-R1_met.fits;7.68112;26515.1;18.4854;0.341333
20170908084430717_CIIRC-R1_snap.fits;7.91542;26469.7;5.71761;0
20170908084536424_CIIRC-R1_met.fits;7.49351;26496.1;20.8032;0.170667
20170908084624381_CIIRC-R1_met.fits;6.86608;26481.4;65.2406;0.341333
20170908084530792_CIIRC-R1_snap.fits;7.25797;26494.6;8.13955;0
20170908084646568_CIIRC-R1_met.fits;7.38872;26512.2;29.4426;0.170667
20170908084653394_CIIRC-R1_met.fits;7.33138;26480;18.5291;0.170667
20170908084700392_CIIRC-R1_met.fits;8.22755;26494.6;17.1414;0.341333
20170908084713021_CIIRC-R1_met.fits;8.05187;26523.9;16.1986;0.170667
20170908084716093_CIIRC-R1_met.fits;6.85959;26503.4;17.9282;0.170667
20170908084724456_CIIRC-R1_met.fits;9.11124;26502;18.5282;0.170667
20170908084630866_CIIRC-R1_snap.fits;8.34219;26485.8;8.58141;0
20170908084731112_CIIRC-R1_met.fits;9.07182;26484.4;26.8511;0.341333
20170908084746301_CIIRC-R1_met.fits;7.32217;26490.2;38.9184;0.341333
20170908084730941_CIIRC-R1_snap.fits;8.8839;26480;8.46596;0
20170908084839378_CIIRC-R1_met.fits;8.54072;26499;29.4798;0.341333
20170908084848936_CIIRC-R1_met.fits;8.0745;26547.4;22.7737;0.170667
20170908084909416_CIIRC-R1_met.fits;8.48491;26460.9;20.7664;0.170667
20170908084831016_CIIRC-R1_snap.fits;8.43783;26499;9.34198;0
20170908084957544_CIIRC-R1_met.fits;7.96485;26488.8;31.1814;0.341333
20170908085008125_CIIRC-R1_met.fits;7.6226;26449.2;24.4016;0.170667
20170908085020584_CIIRC-R1_met.fits;8.24896;26493.2;98.929;0.341333
20170908084931090_CIIRC-R1_snap.fits;7.78566;26525.4;5.36117;0
20170908085101544_CIIRC-R1_met.fits;9.93867;26462.4;22.3439;0.170667
20170908085110418_CIIRC-R1_met.fits;10.1716;26509.3;52.719;0.341333
20170908085115026_CIIRC-R1_met.fits;7.54217;26499;20.9096;0.170667
20170908085031165_CIIRC-R1_snap.fits;7.93947;26504.9;5.76732;0
20170908085213224_CIIRC-R1_met.fits;7.73515;26472.7;26.8724;1.36533
20170908085131240_CIIRC-R1_snap.fits;8.06623;26506.3;6.54765;0
20170908085229437_CIIRC-R1_met.fits;7.09836;26471.2;34.1186;0.170667
20170908085233704_CIIRC-R1_met.fits;9.73458;26506.3;25.0507;0.341333
20170908085245650_CIIRC-R1_met.fits;7.25113;26488.8;28.231;0.170667
20170908085255890_CIIRC-R1_met.fits;6.38899;26510.7;26.2376;0.341333
20170908085231314_CIIRC-R1_snap.fits;7.64885;26519.5;6.55773;0
20170908085331218_CIIRC-R1_met.fits;7.42115;26504.9;16.3746;0.170667
20170908085346408_CIIRC-R1_met.fits;8.23529;26506.3;33.8568;0.512
20170908085414909_CIIRC-R1_met.fits;8.60693;26485.8;19.6105;0.170667
20170908085417810_CIIRC-R1_met.fits;9.29594;26499;20.0706;0.512
20170908085331389_CIIRC-R1_snap.fits;8.74984;26526.9;6.76735;0
20170908085453138_CIIRC-R1_met.fits;8.1144;26481.4;28.7068;0.341333
20170908085514642_CIIRC-R1_met.fits;7.61423;26462.4;19.7925;0.853333
20170908085431464_CIIRC-R1_snap.fits;7.57682;26484.4;7.65248;0
20170908085559528_CIIRC-R1_met.fits;7.05073;26512.2;43.3455;0.853333
20170908085604818_CIIRC-R1_met.fits;7.47707;26481.4;24.9491;0.170667
20170908085531538_CIIRC-R1_snap.fits;7.5252;26468.3;6.19635;0
20170908085647485_CIIRC-R1_met.fits;8.25783;26484.4;98.6139;0.682667
20170908085714621_CIIRC-R1_met.fits;7.82852;26496.1;76.499;0.341333
20170908085724861_CIIRC-R1_met.fits;7.71854;26502;19.1606;0.341333
20170908085631613_CIIRC-R1_snap.fits;8.39671;26528.3;5.50427;0
20170908085729298_CIIRC-R1_met.fits;7.12424;26521;25.5108;0.341333
20170908085800189_CIIRC-R1_met.fits;9.16063;26482.9;26.2495;0.170667
20170908085823741_CIIRC-R1_met.fits;7.16366;26494.6;14.8957;0.170667
20170908085731688_CIIRC-R1_snap.fits;7.66268;26535.6;7.98048;0
20170908085921426_CIIRC-R1_met.fits;6.92841;26497.6;40.6964;0.682667
20170908085831762_CIIRC-R1_snap.fits;7.65635;26526.9;5.73547;0
20170908085931837_CIIRC-R1_snap.fits;8.44705;26466.8;6.7167;0
