# file name; noise; peak f.; mag.; duration
20170908190057426_CIIRC-R1_met.fits;6.61871;26499;20.407;0.341333
20170908190016637_CIIRC-R1_snap.fits;7.57249;26484.4;6.59809;0
20170908190116712_CIIRC-R1_snap.fits;5.72822;26466.8;7.67154;0
20170908190216104_CIIRC-R1_met.fits;7.16441;26484.4;26.8772;0.341333
20170908190227538_CIIRC-R1_met.fits;7.58347;26488.8;22.1933;0.170667
20170908190216786_CIIRC-R1_snap.fits;8.50076;26475.6;7.95542;0
20170908190316861_CIIRC-R1_snap.fits;7.36175;26513.7;7.43782;0
20170908190416936_CIIRC-R1_snap.fits;7.79418;26510.7;6.92936;0
20170908190517010_CIIRC-R1_snap.fits;8.24021;26460.9;6.97118;0
20170908190653096_CIIRC-R1_met.fits;7.90468;26516.6;26.452;0.170667
20170908190617085_CIIRC-R1_snap.fits;9.23008;26503.4;8.0818;0
20170908190717160_CIIRC-R1_snap.fits;8.92308;26506.3;9.05139;0
20170908190817234_CIIRC-R1_snap.fits;9.12421;26494.6;7.45193;0
20170908191011922_CIIRC-R1_met.fits;10.0653;26469.7;29.7635;2.048
20170908190917309_CIIRC-R1_snap.fits;8.20709;26459.5;8.62306;0
20170908191017384_CIIRC-R1_snap.fits;11.3742;26537.1;9.31482;0
20170908191117458_CIIRC-R1_snap.fits;13.5;26450.7;10.8388;0
20170908191217533_CIIRC-R1_snap.fits;10.0388;26453.6;10.5284;0
20170908191339794_CIIRC-R1_met.fits;13.4778;26518.1;81.9885;0.512
20170908191317608_CIIRC-R1_snap.fits;12.7028;26459.5;10.4897;0
20170908191417682_CIIRC-R1_snap.fits;11.0708;26513.7;8.19338;0
20170908191517757_CIIRC-R1_snap.fits;13.0018;26509.3;8.74786;0
20170908191659645_CIIRC-R1_met.fits;13.9688;26477.1;32.6694;0.170667
20170908191617832_CIIRC-R1_snap.fits;11.0168;26485.8;10.5066;0
20170908191717906_CIIRC-R1_snap.fits;14.4824;26459.5;11.8464;0
20170908191817981_CIIRC-R1_snap.fits;13.8574;26494.6;9.72269;0
20170908191918056_CIIRC-R1_snap.fits;12.8935;26531.2;12.2003;0
20170908192018130_CIIRC-R1_snap.fits;12.2931;26460.9;9.58899;0
20170908192118205_CIIRC-R1_snap.fits;10.966;26481.4;7.8529;0
20170908192218280_CIIRC-R1_snap.fits;10.1415;26543;8.49793;0
20170908192407677_CIIRC-R1_met.fits;10.1997;26485.8;26.6838;0.341333
20170908192318354_CIIRC-R1_snap.fits;11.1353;26525.4;11.6885;0
20170908192418429_CIIRC-R1_snap.fits;10.8603;26513.7;9.15557;0
20170908192518504_CIIRC-R1_snap.fits;8.62656;26504.9;12.7033;0
20170908192618578_CIIRC-R1_snap.fits;12.8983;26484.4;11.6596;0
20170908192718653_CIIRC-R1_snap.fits;10.1179;26484.4;11.0661;0
20170908192818728_CIIRC-R1_snap.fits;9.86082;26487.3;8.16374;0
20170908192918802_CIIRC-R1_snap.fits;11.2552;26453.6;10.8746;0
20170908193054888_CIIRC-R1_met.fits;9.08417;26515.1;22.5306;0.170667
20170908193018877_CIIRC-R1_snap.fits;8.97172;26521;11.0486;0
20170908193118952_CIIRC-R1_snap.fits;11.7704;26460.9;9.03574;0
20170908193219026_CIIRC-R1_snap.fits;14.941;26528.3;10.7207;0
20170908193319101_CIIRC-R1_snap.fits;12.8802;26468.3;12.7075;0
20170908193419176_CIIRC-R1_snap.fits;11.149;26462.4;12.7804;0
20170908193519250_CIIRC-R1_snap.fits;13.3573;26493.2;7.31153;0
20170908193619325_CIIRC-R1_snap.fits;13.3333;26528.3;11.8088;0
20170908193719400_CIIRC-R1_snap.fits;12.478;26510.7;8.18154;0
20170908193819474_CIIRC-R1_snap.fits;13.7651;26452.1;11.2201;0
20170908193919549_CIIRC-R1_snap.fits;11.0549;26471.2;10.3578;0
20170908194019624_CIIRC-R1_snap.fits;13.6281;26490.2;12.1551;0
20170908194119698_CIIRC-R1_snap.fits;9.28526;26458;8.67026;0
20170908194219773_CIIRC-R1_snap.fits;10.3578;26516.6;11.1159;0
20170908194319848_CIIRC-R1_snap.fits;9.27589;26543;10.2513;0
20170908194419922_CIIRC-R1_snap.fits;11.1328;26490.2;7.68555;0
20170908194519997_CIIRC-R1_snap.fits;9.68389;26529.8;10.8133;0
20170908194620072_CIIRC-R1_snap.fits;11.8214;26544.4;8.40935;0
20170908194720146_CIIRC-R1_snap.fits;16.0078;26456.5;9.67483;0
20170908194820221_CIIRC-R1_snap.fits;10.9559;26521;15.0798;0
20170908194920296_CIIRC-R1_snap.fits;11.9233;26499;10.7405;0
20170908195020370_CIIRC-R1_snap.fits;10.6514;26497.6;10.7179;0
20170908195120445_CIIRC-R1_snap.fits;12.4265;26516.6;9.48589;0
20170908195220520_CIIRC-R1_snap.fits;11.9833;26528.3;14.9815;0
20170908195320594_CIIRC-R1_snap.fits;13.1836;26545.9;11.3795;0
20170908195420669_CIIRC-R1_snap.fits;10.3538;26518.1;9.35649;0
20170908195520744_CIIRC-R1_snap.fits;12.0103;26491.7;10.2135;0
20170908195620818_CIIRC-R1_snap.fits;12.9762;26526.9;8.39521;0
20170908195735570_CIIRC-R1_met.fits;12.1898;26490.2;33.5322;0.170667
20170908195720893_CIIRC-R1_snap.fits;11.6306;26504.9;10.1332;0
20170908195820968_CIIRC-R1_snap.fits;11.3851;26475.6;8.25184;0
20170908195921042_CIIRC-R1_snap.fits;12.1435;26534.2;7.53001;0
