# file name; noise; peak f.; mag.; duration
20170908145928680_CIIRC-R1_met.fits;8.80154;26529.8;33.6813;0.341333
20170908150006056_CIIRC-R1_met.fits;7.95063;26528.3;37.7437;0.341333
20170908150019368_CIIRC-R1_met.fits;11.4383;26484.4;35.923;0.341333
20170908150053672_CIIRC-R1_met.fits;8.75128;26521;20.4107;0.170667
20170908150058792_CIIRC-R1_snap.fits;7.87565;26535.6;9.92416;0
20170908150156477_CIIRC-R1_met.fits;7.76612;26522.5;18.3821;0.341333
20170908150158866_CIIRC-R1_snap.fits;9.32078;26472.7;7.64713;0
20170908150328466_CIIRC-R1_met.fits;8.10182;26510.7;23.4546;0.170667
20170908150258941_CIIRC-R1_snap.fits;7.76322;26487.3;4.72362;0
20170908150404306_CIIRC-R1_met.fits;7.24488;26523.9;62.0766;0.341333
20170908150452776_CIIRC-R1_met.fits;6.96797;26515.1;39.3024;0.341333
20170908150359016_CIIRC-R1_snap.fits;9.17032;26510.7;6.62042;0
20170908150513938_CIIRC-R1_met.fits;6.72974;26515.1;22.7177;0.341333
20170908150518376_CIIRC-R1_met.fits;8.96098;26534.2;30.1783;0.170667
20170908150459090_CIIRC-R1_snap.fits;8.62341;26516.6;8.59072;0
20170908150557800_CIIRC-R1_met.fits;8.6788;26525.4;27.4824;1.70667
20170908150605992_CIIRC-R1_met.fits;7.49315;26512.2;33.238;0.512
20170908150634664_CIIRC-R1_met.fits;8.68814;26518.1;18.5063;0.853333
20170908150559165_CIIRC-R1_snap.fits;6.5162;26494.6;7.67529;0
20170908150753853_CIIRC-R1_met.fits;8.71287;26504.9;20.0827;0.170667
20170908150659240_CIIRC-R1_snap.fits;9.41902;26537.1;5.52742;0
20170908150759314_CIIRC-R1_snap.fits;8.35019;26465.3;7.08134;0
20170908150935741_CIIRC-R1_met.fits;6.19054;26493.2;71.8423;0.512
20170908150859389_CIIRC-R1_snap.fits;9.06278;26458;7.43456;0
20170908151020114_CIIRC-R1_met.fits;8.96701;26522.5;18.0972;0.341333
20170908151048104_CIIRC-R1_met.fits;8.5095;26528.3;20.048;0.170667
20170908150959464_CIIRC-R1_snap.fits;8.57728;26459.5;7.46482;0
20170908151058685_CIIRC-R1_met.fits;7.88828;26504.9;185.138;0.512
20170908151102269_CIIRC-R1_met.fits;9.86914;26504.9;19.8948;0.170667
20170908151111144_CIIRC-R1_met.fits;7.63834;26523.9;15.406;0.170667
20170908151123432_CIIRC-R1_met.fits;7.0498;26529.8;41.4422;0.341333
20170908151133501_CIIRC-R1_met.fits;7.88453;26494.6;51.1658;0.341333
20170908151140498_CIIRC-R1_met.fits;8.30918;26529.8;120.578;0.341333
20170908151059538_CIIRC-R1_snap.fits;7.79802;26471.2;5.26851;0
20170908151234429_CIIRC-R1_met.fits;7.00798;26507.8;23.1084;0.170667
20170908151244498_CIIRC-R1_met.fits;7.03281;26509.3;16.54;0.170667
20170908151159613_CIIRC-R1_snap.fits;8.02439;26452.1;6.60076;0
20170908151258834_CIIRC-R1_met.fits;9.14324;26518.1;19.5497;0.170667
20170908151313682_CIIRC-R1_met.fits;8.4258;26532.7;36.1272;0.170667
20170908151259688_CIIRC-R1_snap.fits;8.38909;26543;8.55585;0
20170908151424680_CIIRC-R1_met.fits;9.43227;26499;98.3368;0.341333
20170908151359762_CIIRC-R1_snap.fits;13.0507;26477.1;9.19354;0
20170908151541138_CIIRC-R1_met.fits;10.1921;26522.5;20.8057;0.512
20170908151459837_CIIRC-R1_snap.fits;10.557;26538.6;8.57211;0
20170908151600253_CIIRC-R1_met.fits;8.78134;26490.2;20.1899;0.682667
20170908151605032_CIIRC-R1_met.fits;7.87842;26500.5;15.8622;0.170667
20170908151607762_CIIRC-R1_met.fits;8.11644;26512.2;23.6577;0.341333
20170908151640018_CIIRC-R1_met.fits;8.08185;26494.6;16.3834;1.36533
20170908151559912_CIIRC-R1_snap.fits;8.8187;26526.9;8.919;0
20170908151701181_CIIRC-R1_met.fits;8.18804;26528.3;65.699;0.341333
20170908151659986_CIIRC-R1_snap.fits;7.99579;26503.4;8.08519;0
20170908151817981_CIIRC-R1_met.fits;8.33099;26528.3;23.1195;0.341333
20170908151800061_CIIRC-R1_snap.fits;8.20688;26453.6;8.00845;0
20170908151906962_CIIRC-R1_met.fits;8.83851;26525.4;37.7597;0.170667
20170908151921469_CIIRC-R1_met.fits;10.0723;26526.9;33.7909;0.341333
20170908151948434_CIIRC-R1_met.fits;7.45439;26523.9;15.4452;0.170667
20170908151900136_CIIRC-R1_snap.fits;7.27147;26449.2;7.4682;0
20170908152044413_CIIRC-R1_met.fits;6.7016;26522.5;15.3561;0.170667
20170908152000210_CIIRC-R1_snap.fits;8.0336;26513.7;6.75736;0
20170908152112402_CIIRC-R1_met.fits;9.17601;26510.7;43.8632;0.512
20170908152136125_CIIRC-R1_met.fits;7.94342;26513.7;59.9645;0.341333
20170908152140050_CIIRC-R1_met.fits;9.00348;26504.9;22.0247;0.341333
20170908152100285_CIIRC-R1_snap.fits;9.65632;26458;7.13538;0
20170908152209917_CIIRC-R1_met.fits;8.21164;26496.1;22.3553;0.341333
20170908152246781_CIIRC-R1_met.fits;8.38506;26519.5;368.971;1.024
20170908152200360_CIIRC-R1_snap.fits;8.2019;26469.7;8.57538;0
20170908152321426_CIIRC-R1_met.fits;7.39447;26515.1;21.6354;0.170667
20170908152348562_CIIRC-R1_met.fits;11.4456;26518.1;47.7598;0.341333
20170908152300434_CIIRC-R1_snap.fits;9.60492;26531.2;6.10925;0
20170908152454952_CIIRC-R1_met.fits;9.71348;26506.3;56.7915;0.341333
20170908152400509_CIIRC-R1_snap.fits;8.87902;26459.5;6.77416;0
20170908152530792_CIIRC-R1_met.fits;9.60585;26497.6;41.648;0.170667
20170908152547517_CIIRC-R1_met.fits;8.42508;26513.7;19.3252;0.170667
20170908152500584_CIIRC-R1_snap.fits;10.0158;26475.6;7.46963;0
20170908152635986_CIIRC-R1_met.fits;9.74262;26513.7;25.771;0.170667
20170908152647080_CIIRC-R1_met.fits;7.8532;26503.4;17.7454;0.170667
20170908152600658_CIIRC-R1_snap.fits;10.2332;26469.7;8.47323;0
20170908152718653_CIIRC-R1_met.fits;10.8491;26538.6;63.3144;0.341333
20170908152749202_CIIRC-R1_met.fits;9.53319;26507.8;21.9706;0.170667
20170908152700733_CIIRC-R1_snap.fits;12.5766;26477.1;13.1119;0
20170908152800978_CIIRC-R1_met.fits;12.0122;26503.4;32.715;6.48533
20170908152810024_CIIRC-R1_met.fits;9.15122;26547.4;25.6179;2.56
20170908152800808_CIIRC-R1_snap.fits;7.98021;26503.4;8.7438;0
20170908152910610_CIIRC-R1_met.fits;9.50476;26518.1;35.7415;0.170667
20170908152947133_CIIRC-R1_met.fits;9.74535;26507.8;41.2692;0.512
20170908152900882_CIIRC-R1_snap.fits;7.74633;26474.1;8.34975;0
20170908153000957_CIIRC-R1_snap.fits;7.65915;26538.6;6.30295;0
20170908153106834_CIIRC-R1_met.fits;9.182;26521;35.0359;0.341333
20170908153142845_CIIRC-R1_met.fits;10.2236;26512.2;25.7059;0.341333
20170908153101032_CIIRC-R1_snap.fits;8.38027;26541.5;6.48009;0
20170908153227901_CIIRC-R1_met.fits;9.06831;26528.3;25.9369;0.341333
20170908153201106_CIIRC-R1_snap.fits;8.19299;26480;7.2095;0
20170908153305618_CIIRC-R1_met.fits;8.573;26526.9;22.0297;0.170667
20170908153301181_CIIRC-R1_snap.fits;8.5824;26541.5;8.60234;0
20170908153400914_CIIRC-R1_met.fits;8.98894;26513.7;32.8959;0.170667
20170908153428562_CIIRC-R1_met.fits;9.52564;26515.1;23.6073;0.170667
20170908153401256_CIIRC-R1_snap.fits;8.87723;26541.5;8.61696;0
20170908153525906_CIIRC-R1_met.fits;8.32568;26515.1;19.1717;0.170667
20170908153501330_CIIRC-R1_snap.fits;8.89385;26453.6;7.40331;0
20170908153608744_CIIRC-R1_met.fits;11.6843;26529.8;35.5684;0.170667
20170908153601405_CIIRC-R1_snap.fits;9.62899;26509.3;10.0346;0
20170908153740050_CIIRC-R1_met.fits;9.17077;26513.7;130.861;0.341333
20170908153743122_CIIRC-R1_met.fits;8.72695;26534.2;44.8463;0.170667
20170908153701480_CIIRC-R1_snap.fits;8.97895;26507.8;6.45999;0
20170908153831933_CIIRC-R1_met.fits;7.64715;26516.6;18.6315;0.170667
20170908153801554_CIIRC-R1_snap.fits;9.96599;26545.9;7.5046;0
20170908153901629_CIIRC-R1_snap.fits;9.20601;26543;7.56848;0
20170908154052050_CIIRC-R1_met.fits;8.46106;26525.4;17.1992;0.341333
20170908154058194_CIIRC-R1_met.fits;9.08735;26504.9;29.3191;0.170667
20170908154001704_CIIRC-R1_snap.fits;8.30285;26529.8;8.03285;0
20170908154148541_CIIRC-R1_met.fits;8.62252;26529.8;20.3141;0.170667
20170908154150930_CIIRC-R1_met.fits;7.6795;26525.4;20.1838;0.170667
20170908154101778_CIIRC-R1_snap.fits;8.26472;26500.5;7.88219;0
20170908154244008_CIIRC-R1_met.fits;6.85213;26506.3;17.7825;0.170667
20170908154254077_CIIRC-R1_met.fits;7.54117;26510.7;29.7702;0.341333
20170908154201853_CIIRC-R1_snap.fits;9.23294;26540;9.52634;0
20170908154300904_CIIRC-R1_met.fits;9.18006;26512.2;44.7631;0.170667
20170908154345960_CIIRC-R1_met.fits;8.30705;26515.1;23.6707;0.341333
20170908154301928_CIIRC-R1_snap.fits;9.70544;26497.6;9.71317;0
20170908154407293_CIIRC-R1_met.fits;8.12787;26509.3;26.4276;0.170667
20170908154402002_CIIRC-R1_snap.fits;7.81558;26449.2;6.59105;0
20170908154459005_CIIRC-R1_met.fits;8.49322;26509.3;17.466;0.170667
20170908154525458_CIIRC-R1_met.fits;9.40747;26506.3;40.7396;0.170667
20170908154540818_CIIRC-R1_met.fits;6.62137;26506.3;38.1791;0.341333
20170908154502077_CIIRC-R1_snap.fits;9.7146;26532.7;6.64653;0
20170908154630482_CIIRC-R1_met.fits;8.93143;26519.5;35.4074;0.341333
20170908154602152_CIIRC-R1_snap.fits;7.68414;26497.6;6.48614;0
20170908154703250_CIIRC-R1_met.fits;8.87225;26535.6;17.836;0.170667
20170908154710077_CIIRC-R1_met.fits;10.0789;26516.6;42.2474;0.170667
20170908154713149_CIIRC-R1_met.fits;7.89348;26497.6;19.5356;0.341333
20170908154750013_CIIRC-R1_met.fits;8.75021;26509.3;20.0574;0.170667
20170908154702226_CIIRC-R1_snap.fits;8.19801;26526.9;5.75219;0
20170908154802301_CIIRC-R1_snap.fits;8.95358;26468.3;5.72929;0
20170908154902376_CIIRC-R1_snap.fits;7.99752;26458;6.10253;0
20170908155012861_CIIRC-R1_met.fits;8.04421;26515.1;36.2281;0.341333
20170908155002450_CIIRC-R1_snap.fits;8.34564;26471.2;7.66769;0
20170908155107304_CIIRC-R1_met.fits;8.66611;26519.5;23.3698;0.341333
20170908155114984_CIIRC-R1_met.fits;7.62849;26512.2;15.8596;0.341333
20170908155145192_CIIRC-R1_met.fits;7.60204;26504.9;21.7833;0.341333
20170908155152018_CIIRC-R1_met.fits;8.94145;26518.1;23.3995;0.170667
20170908155102525_CIIRC-R1_snap.fits;7.78188;26529.8;5.43936;0
20170908155215570_CIIRC-R1_met.fits;9.04042;26510.7;18.839;0.341333
20170908155229053_CIIRC-R1_met.fits;7.7033;26512.2;15.8449;0.170667
20170908155232808_CIIRC-R1_met.fits;7.9218;26534.2;18.8116;0.170667
20170908155202600_CIIRC-R1_snap.fits;7.98041;26487.3;7.56155;0
20170908155320082_CIIRC-R1_met.fits;10.1229;26534.2;33.4612;0.170667
20170908155302674_CIIRC-R1_snap.fits;8.5286;26504.9;9.87441;0
20170908155433298_CIIRC-R1_met.fits;8.85328;26522.5;21.9105;0.170667
20170908155440808_CIIRC-R1_met.fits;8.66411;26504.9;58.7915;0.512
20170908155402749_CIIRC-R1_snap.fits;8.49162;26462.4;8.73683;0
20170908155536274_CIIRC-R1_met.fits;8.46379;26510.7;35.7131;0.170667
20170908155502824_CIIRC-R1_snap.fits;8.49644;26490.2;6.86218;0
20170908155630717_CIIRC-R1_met.fits;9.4391;26528.3;19.312;0.170667
20170908155637714_CIIRC-R1_met.fits;8.92776;26509.3;23.6871;0.170667
20170908155645224_CIIRC-R1_met.fits;8.88765;26509.3;59.6699;1.19467
20170908155602898_CIIRC-R1_snap.fits;9.54488;26545.9;8.4364;0
20170908155757928_CIIRC-R1_met.fits;9.04686;26519.5;18.3716;0.170667
20170908155702973_CIIRC-R1_snap.fits;9.53959;26491.7;7.90903;0
20170908155826600_CIIRC-R1_met.fits;9.74408;26504.9;38.4586;0.170667
20170908155856637_CIIRC-R1_met.fits;8.93836;26504.9;45.2689;1.87733
20170908155803048_CIIRC-R1_snap.fits;9.74771;26496.1;6.03366;0
20170908155909778_CIIRC-R1_met.fits;8.72427;26531.2;47.6351;0.512
20170908155903122_CIIRC-R1_snap.fits;7.54978;26462.4;6.72288;0
