# file name; noise; peak f.; mag.; duration
20170908120040061_CIIRC-R1_met.fits;8.19888;26496.1;31.2201;0.341333
20170908120045864_CIIRC-R1_met.fits;7.31844;26459.5;32.6899;0.170667
20170908120115560_CIIRC-R1_met.fits;7.47047;26504.9;48.9373;0.170667
20170908120045352_CIIRC-R1_snap.fits;7.49213;26449.2;8.33865;0
20170908120142013_CIIRC-R1_met.fits;7.81207;26509.3;29.0126;0.170667
20170908120200616_CIIRC-R1_met.fits;9.18048;26493.2;20.1544;0.170667
20170908120206248_CIIRC-R1_met.fits;7.35141;26515.1;32.3453;0.341333
20170908120217000_CIIRC-R1_met.fits;8.42111;26494.6;21.044;0.170667
20170908120145426_CIIRC-R1_snap.fits;9.30591;26493.2;7.59913;0
20170908120257448_CIIRC-R1_met.fits;7.35011;26510.7;22.538;0.170667
20170908120245501_CIIRC-R1_snap.fits;8.51686;26540;7.98767;0
20170908120419538_CIIRC-R1_met.fits;8.98028;26509.3;81.0016;0.512
20170908120345576_CIIRC-R1_snap.fits;11.0362;26484.4;9.20684;0
20170908120520125_CIIRC-R1_met.fits;9.59085;26500.5;33.0806;0.341333
20170908120524050_CIIRC-R1_met.fits;9.41475;26537.1;36.0557;0.170667
20170908120445650_CIIRC-R1_snap.fits;10.9776;26500.5;7.07496;0
20170908120545725_CIIRC-R1_snap.fits;8.33885;26496.1;7.4509;0
20170908120651773_CIIRC-R1_met.fits;8.61267;26499;32.7016;0.170667
20170908120725224_CIIRC-R1_met.fits;7.16299;26499;16.8146;0.341333
20170908120645800_CIIRC-R1_snap.fits;8.68255;26497.6;8.08429;0
20170908120757309_CIIRC-R1_met.fits;7.90765;26499;25.9512;0.341333
20170908120745874_CIIRC-R1_snap.fits;9.70226;26522.5;8.18698;0
20170908120848338_CIIRC-R1_met.fits;8.53474;26509.3;22.3775;0.170667
20170908120858408_CIIRC-R1_met.fits;7.75502;26506.3;15.8913;0.170667
20170908120924349_CIIRC-R1_met.fits;8.22094;26503.4;33.2407;0.341333
20170908120933053_CIIRC-R1_met.fits;7.7722;26500.5;22.7822;0.170667
20170908120845949_CIIRC-R1_snap.fits;8.0088;26487.3;7.5461;0
20170908121035176_CIIRC-R1_met.fits;7.41994;26502;15.2782;0.170667
20170908120946024_CIIRC-R1_snap.fits;11.1014;26468.3;10.8025;0
20170908121120744_CIIRC-R1_met.fits;9.13879;26513.7;25.3904;0.170667
20170908121046098_CIIRC-R1_snap.fits;9.43756;26463.9;8.29152;0
20170908121146173_CIIRC-R1_snap.fits;8.41017;26460.9;8.3568;0
20170908121246248_CIIRC-R1_snap.fits;7.09397;26465.3;7.60822;0
20170908121440253_CIIRC-R1_met.fits;8.78163;26504.9;20.3675;0.170667
20170908121346322_CIIRC-R1_snap.fits;10.2834;26474.1;7.1955;0
20170908121453394_CIIRC-R1_met.fits;8.22103;26497.6;18.7946;0.341333
20170908121458685_CIIRC-R1_met.fits;7.6868;26497.6;26.021;0.170667
20170908121446397_CIIRC-R1_snap.fits;9.44134;26507.8;8.9287;0
20170908121546472_CIIRC-R1_snap.fits;9.50978;26497.6;6.59681;0
20170908121715048_CIIRC-R1_met.fits;9.72249;26497.6;33.7334;0.170667
20170908121737405_CIIRC-R1_met.fits;14.0794;26525.4;28.3857;0.341333
20170908121646546_CIIRC-R1_snap.fits;8.51157;26494.6;7.872;0
20170908121746621_CIIRC-R1_snap.fits;7.65051;26477.1;7.66643;0
20170908121929192_CIIRC-R1_met.fits;7.53268;26513.7;15.4601;0.170667
20170908121935165_CIIRC-R1_met.fits;8.82951;26547.4;43.9474;0.170667
20170908121846696_CIIRC-R1_snap.fits;7.57166;26544.4;8.33065;0
20170908121945576_CIIRC-R1_met.fits;7.59617;26500.5;38.6341;0.170667
20170908121946770_CIIRC-R1_snap.fits;7.19036;26515.1;10.4389;0
20170908122103912_CIIRC-R1_met.fits;10.4418;26509.3;27.7097;0.170667
20170908122109202_CIIRC-R1_met.fits;8.42629;26496.1;48.117;0.170667
20170908122046845_CIIRC-R1_snap.fits;9.61604;26519.5;7.99436;0
20170908122239826_CIIRC-R1_met.fits;10.2755;26526.9;24.4131;0.170667
20170908122146920_CIIRC-R1_snap.fits;7.7016;26449.2;7.8786;0
20170908122301160_CIIRC-R1_met.fits;9.06009;26537.1;84.5407;0.341333
20170908122313618_CIIRC-R1_met.fits;7.97552;26500.5;27.9783;0.341333
20170908122343144_CIIRC-R1_met.fits;8.71671;26500.5;44.1566;0.512
20170908122246994_CIIRC-R1_snap.fits;8.71913;26450.7;7.38408;0
20170908122400893_CIIRC-R1_met.fits;8.10654;26484.4;24.4535;0.170667
20170908122422226_CIIRC-R1_met.fits;7.16378;26507.8;24.3637;0.170667
20170908122347069_CIIRC-R1_snap.fits;6.79226;26535.6;7.76312;0
20170908122519400_CIIRC-R1_met.fits;9.5436;26516.6;29.7204;0.341333
20170908122447144_CIIRC-R1_snap.fits;9.32713;26480;7.76352;0
20170908122611624_CIIRC-R1_met.fits;10.0756;26500.5;33.3103;0.512
20170908122547218_CIIRC-R1_snap.fits;8.48436;26538.6;7.43653;0
20170908122645416_CIIRC-R1_met.fits;9.21738;26474.1;21.5331;0.170667
20170908122647293_CIIRC-R1_snap.fits;9.33403;26488.8;6.88426;0
20170908122815186_CIIRC-R1_met.fits;10.7677;26535.6;22.6746;2.048
20170908122747368_CIIRC-R1_snap.fits;7.2697;26497.6;6.82237;0
20170908122853074_CIIRC-R1_met.fits;9.67199;26504.9;27.588;0.170667
20170908122923282_CIIRC-R1_met.fits;8.91621;26510.7;28.8736;0.341333
20170908122941544_CIIRC-R1_met.fits;8.84528;26493.2;17.887;0.170667
20170908122847442_CIIRC-R1_snap.fits;7.5737;26547.4;8.41038;0
20170908122957074_CIIRC-R1_met.fits;9.69761;26525.4;19.4175;0.170667
20170908122959976_CIIRC-R1_met.fits;8.09099;26526.9;27.606;0.170667
20170908122947517_CIIRC-R1_snap.fits;8.5532;26545.9;6.65904;0
20170908123125992_CIIRC-R1_met.fits;8.31278;26512.2;18.8725;0.341333
20170908123143741_CIIRC-R1_met.fits;7.33399;26516.6;16.4213;0.170667
20170908123047592_CIIRC-R1_snap.fits;7.26922;26488.8;6.42483;0
20170908123147496_CIIRC-R1_met.fits;7.72277;26532.7;18.3341;0.170667
20170908123217533_CIIRC-R1_met.fits;8.5386;26490.2;22.2172;0.170667
20170908123147666_CIIRC-R1_snap.fits;8.69822;26491.7;7.27389;0
20170908123326482_CIIRC-R1_met.fits;6.62256;26509.3;13.9498;0.341333
20170908123247741_CIIRC-R1_snap.fits;8.75479;26477.1;5.68675;0
20170908123426216_CIIRC-R1_met.fits;8.94192;26497.6;22.3143;0.170667
20170908123428434_CIIRC-R1_met.fits;10.1358;26515.1;21.0484;0.341333
20170908123347816_CIIRC-R1_snap.fits;8.17717;26459.5;5.31849;0
20170908123527656_CIIRC-R1_met.fits;9.58946;26502;26.3778;0.170667
20170908123447890_CIIRC-R1_snap.fits;8.50242;26507.8;7.9059;0
20170908123622440_CIIRC-R1_met.fits;6.5005;26512.2;21.3574;0.341333
20170908123625512_CIIRC-R1_met.fits;8.41617;26506.3;42.2609;0.170667
20170908123629437_CIIRC-R1_met.fits;7.46951;26528.3;15.4971;0.170667
20170908123547965_CIIRC-R1_snap.fits;8.057;26509.3;7.84072;0
20170908123700157_CIIRC-R1_met.fits;8.18601;26504.9;17.2783;0.512
20170908123648040_CIIRC-R1_snap.fits;9.80003;26475.6;8.26237;0
20170908123800232_CIIRC-R1_met.fits;9.63087;26499;32.5472;0.170667
20170908123830440_CIIRC-R1_met.fits;9.10249;26535.6;19.918;0.170667
20170908123748114_CIIRC-R1_snap.fits;9.89132;26472.7;7.62591;0
20170908123852968_CIIRC-R1_met.fits;9.41042;26491.7;27.1741;0.341333
20170908123913960_CIIRC-R1_met.fits;9.35479;26515.1;24.7473;0.341333
20170908123920786_CIIRC-R1_met.fits;8.12237;26537.1;27.9288;0.170667
20170908123848189_CIIRC-R1_snap.fits;9.00807;26450.7;8.19621;0
20170908124006184_CIIRC-R1_met.fits;7.82538;26494.6;16.2689;0.170667
20170908124020690_CIIRC-R1_met.fits;8.91435;26518.1;30.6616;0.341333
20170908124043218_CIIRC-R1_met.fits;8.77631;26503.4;21.8819;0.341333
20170908123948264_CIIRC-R1_snap.fits;10.2407;26478.5;9.65186;0
20170908124132370_CIIRC-R1_met.fits;9.12705;26509.3;18.2925;0.341333
20170908124048338_CIIRC-R1_snap.fits;10.8219;26528.3;7.09976;0
20170908124231080_CIIRC-R1_met.fits;8.67431;26500.5;23.2308;0.170667
20170908124241320_CIIRC-R1_met.fits;7.59256;26481.4;21.4166;0.341333
20170908124148413_CIIRC-R1_snap.fits;9.4695;26499;9.95122;0
20170908124328765_CIIRC-R1_met.fits;9.36441;26528.3;22.0782;0.341333
20170908124248488_CIIRC-R1_snap.fits;8.48449;26475.6;9.53963;0
20170908124348562_CIIRC-R1_snap.fits;9.22025;26482.9;6.97363;0
20170908124454098_CIIRC-R1_met.fits;9.17617;26509.3;26.638;0.341333
20170908124515602_CIIRC-R1_met.fits;9.01934;26518.1;19.7216;0.341333
20170908124448637_CIIRC-R1_snap.fits;8.5844;26453.6;5.90348;0
20170908124552808_CIIRC-R1_met.fits;9.00271;26510.7;20.8489;0.341333
20170908124635474_CIIRC-R1_met.fits;8.67563;26518.1;40.5948;2.048
20170908124548712_CIIRC-R1_snap.fits;8.50762;26547.4;6.5127;0
20170908124701074_CIIRC-R1_met.fits;8.58882;26503.4;19.4959;0.170667
20170908124710802_CIIRC-R1_met.fits;8.23277;26488.8;20.7643;0.341333
20170908124732989_CIIRC-R1_met.fits;6.60823;26506.3;16.9505;0.170667
20170908124648786_CIIRC-R1_snap.fits;8.54754;26494.6;7.69558;0
20170908124801661_CIIRC-R1_met.fits;7.44358;26510.7;16.3085;0.170667
20170908124808829_CIIRC-R1_met.fits;9.62116;26502;19.6785;0.170667
20170908124748861_CIIRC-R1_snap.fits;8.72654;26529.8;7.72301;0
20170908124913853_CIIRC-R1_met.fits;8.99508;26513.7;19.3172;0.170667
20170908124920509_CIIRC-R1_met.fits;8.44649;26512.2;23.4784;0.341333
20170908124848936_CIIRC-R1_snap.fits;8.11;26506.3;7.68998;0
20170908125018024_CIIRC-R1_met.fits;8.4467;26510.7;24.5069;0.341333
20170908124949010_CIIRC-R1_snap.fits;8.31077;26544.4;8.25123;0
20170908125118952_CIIRC-R1_met.fits;8.33711;26510.7;114.791;0.341333
20170908125049085_CIIRC-R1_snap.fits;8.86951;26540;7.14159;0
20170908125149160_CIIRC-R1_snap.fits;8.97248;26491.7;7.06733;0
20170908125313981_CIIRC-R1_met.fits;8.97256;26502;34.6346;0.341333
20170908125336680_CIIRC-R1_met.fits;8.62823;26502;22.2102;0.170667
20170908125344360_CIIRC-R1_met.fits;9.94501;26521;28.4273;0.170667
20170908125249234_CIIRC-R1_snap.fits;8.47118;26521;6.95304;0
20170908125349309_CIIRC-R1_snap.fits;7.72197;26469.7;7.61089;0
20170908125514130_CIIRC-R1_met.fits;6.94404;26513.7;22.0513;0.341333
20170908125449384_CIIRC-R1_snap.fits;7.62368;26450.7;7.49641;0
20170908125549458_CIIRC-R1_snap.fits;7.71504;26521;6.41502;0
20170908125724008_CIIRC-R1_met.fits;7.62903;26497.6;24.4357;0.341333
20170908125649533_CIIRC-R1_snap.fits;9.13185;26463.9;6.3574;0
20170908125749608_CIIRC-R1_snap.fits;9.42929;26507.8;7.41813;0
20170908125855826_CIIRC-R1_met.fits;8.8511;26531.2;26.1924;0.341333
20170908125909480_CIIRC-R1_met.fits;8.92031;26502;29.6543;0.341333
20170908125849682_CIIRC-R1_snap.fits;8.85417;26471.2;7.54853;0
20170908125949757_CIIRC-R1_snap.fits;8.52681;26513.7;8.161;0
