# file name; noise; peak f.; mag.; duration
20170908230034557_CIIRC-R1_snap.fits;11.8354;26456.5;14.7012;0
20170908230220029_CIIRC-R1_met.fits;13.852;26500.5;39.042;0.170667
20170908230134632_CIIRC-R1_snap.fits;11.9445;26523.9;11.5021;0
20170908230234706_CIIRC-R1_snap.fits;13.9664;26531.2;12.1687;0
20170908230334781_CIIRC-R1_snap.fits;10.8616;26503.4;13.733;0
20170908230434856_CIIRC-R1_snap.fits;13.9953;26516.6;12.3109;0
20170908230614696_CIIRC-R1_met.fits;11.1552;26484.4;32.003;3.41333
20170908230534930_CIIRC-R1_snap.fits;13.2599;26541.5;10.4983;0
20170908230635005_CIIRC-R1_snap.fits;17.6053;26525.4;15.5207;0
20170908230735080_CIIRC-R1_snap.fits;16.8421;26458;14.3294;0
20170908230835154_CIIRC-R1_snap.fits;10.4335;26463.9;9.15131;0
20170908231027282_CIIRC-R1_met.fits;13.1124;26499;40.4234;1.19467
20170908230935229_CIIRC-R1_snap.fits;12.0113;26493.2;11.3477;0
20170908231035304_CIIRC-R1_snap.fits;12.2976;26491.7;10.8726;0
20170908231135378_CIIRC-R1_snap.fits;11.5794;26537.1;11.2827;0
20170908231235453_CIIRC-R1_snap.fits;11.7994;26482.9;8.44549;0
20170908231336210_CIIRC-R1_met.fits;14.2195;26502;31.5901;0.341333
20170908231335528_CIIRC-R1_snap.fits;19.1679;26512.2;13.7844;0
20170908231435602_CIIRC-R1_snap.fits;19.1659;26532.7;15.2974;0
20170908231535677_CIIRC-R1_snap.fits;19.4456;26516.6;14.5929;0
20170908231635752_CIIRC-R1_snap.fits;13.3752;26487.3;12.7646;0
20170908231735826_CIIRC-R1_snap.fits;14.092;26506.3;11.4502;0
20170908231835901_CIIRC-R1_snap.fits;13.5721;26504.9;11.6;0
20170908232024104_CIIRC-R1_met.fits;11.8902;26493.2;34.856;0.170667
20170908231935976_CIIRC-R1_snap.fits;11.8758;26535.6;10.1473;0
20170908232036050_CIIRC-R1_snap.fits;12.2508;26506.3;11.6588;0
20170908232136125_CIIRC-R1_snap.fits;13.142;26502;10.4615;0
20170908232236200_CIIRC-R1_snap.fits;10.8207;26507.8;9.30252;0
20170908232336274_CIIRC-R1_snap.fits;11.1149;26455.1;11.1295;0
20170908232436349_CIIRC-R1_snap.fits;13.1826;26534.2;9.88927;0
20170908232536424_CIIRC-R1_snap.fits;10.5837;26477.1;9.21144;0
20170908232636498_CIIRC-R1_snap.fits;14.4;26496.1;12.3779;0
20170908232736573_CIIRC-R1_snap.fits;14.9227;26456.5;11.3858;0
20170908232836648_CIIRC-R1_snap.fits;17.1175;26474.1;11.7897;0
20170908232936722_CIIRC-R1_snap.fits;19.88;26516.6;17.2735;0
20170908233036797_CIIRC-R1_snap.fits;17.5261;26499;12.5269;0
20170908233136872_CIIRC-R1_snap.fits;16.0626;26518.1;14.2962;0
20170908233236946_CIIRC-R1_snap.fits;13.8037;26474.1;9.19942;0
20170908233337021_CIIRC-R1_snap.fits;12.9386;26526.9;9.18746;0
20170908233437096_CIIRC-R1_snap.fits;11.3699;26535.6;7.57445;0
20170908233537170_CIIRC-R1_snap.fits;12.4946;26497.6;9.02313;0
20170908233637245_CIIRC-R1_snap.fits;11.3418;26478.5;7.54337;0
20170908233737320_CIIRC-R1_snap.fits;12.7834;26544.4;11.2007;0
20170908233837394_CIIRC-R1_snap.fits;14.6388;26541.5;12.7238;0
20170908233937469_CIIRC-R1_snap.fits;17.6079;26497.6;15.8664;0
20170908234037544_CIIRC-R1_snap.fits;17.0384;26516.6;17.2427;0
20170908234137618_CIIRC-R1_snap.fits;25.827;26452.1;23.5391;0
20170908234237693_CIIRC-R1_snap.fits;18.8547;26453.6;13.2204;0
20170908234337768_CIIRC-R1_snap.fits;17.6586;26541.5;10.3234;0
20170908234437842_CIIRC-R1_snap.fits;18.6987;26474.1;16.6436;0
20170908234537917_CIIRC-R1_snap.fits;22.9553;26499;19.2654;0
20170908234637992_CIIRC-R1_snap.fits;23.8144;26465.3;19.2931;0
20170908234737384_CIIRC-R1_met.fits;23.9619;26506.3;54.8149;0.170667
20170908234738066_CIIRC-R1_snap.fits;23.3957;26452.1;21.5036;0
20170908234838141_CIIRC-R1_snap.fits;26.2682;26469.7;21.8252;0
20170908234938216_CIIRC-R1_snap.fits;27.8401;26540;27.5382;0
20170908235056893_CIIRC-R1_met.fits;24.3246;26513.7;111.899;0.682667
20170908235038290_CIIRC-R1_snap.fits;34.2213;26458;19.3996;0
20170908235138365_CIIRC-R1_snap.fits;37.3998;26493.2;27.9257;0
20170908235238440_CIIRC-R1_snap.fits;32.3418;26521;33.4515;0
20170908235338514_CIIRC-R1_snap.fits;33.5264;26493.2;28.1239;0
20170908235438589_CIIRC-R1_snap.fits;37.4829;26545.9;31.8121;0
20170908235538664_CIIRC-R1_snap.fits;32.7832;26529.8;35.8963;0
20170908235638738_CIIRC-R1_snap.fits;40.0332;26497.6;28.9283;0
20170908235738813_CIIRC-R1_snap.fits;35.6378;26547.4;44.6927;0
20170908235852200_CIIRC-R1_met.fits;35.6199;26510.7;179.402;0.341333
20170908235838888_CIIRC-R1_snap.fits;46.8808;26504.9;35.6302;0
20170908235938962_CIIRC-R1_snap.fits;40.2678;26522.5;32.2571;0
