# file name; noise; peak f.; mag.; duration
20170908050013992_CIIRC-R1_snap.fits;84.1656;26543;63.3525;0
20170908050114066_CIIRC-R1_snap.fits;77.9894;26535.6;70.4745;0
20170908050217896_CIIRC-R1_met.fits;81.8407;26506.3;508.562;0.512
20170908050214141_CIIRC-R1_snap.fits;103.203;26488.8;82.1365;0
20170908050314216_CIIRC-R1_snap.fits;86.7459;26528.3;76.4547;0
20170908050414290_CIIRC-R1_snap.fits;92.0362;26475.6;72.4049;0
20170908050514365_CIIRC-R1_snap.fits;84.1412;26475.6;81.4687;0
20170908050652328_CIIRC-R1_met.fits;73.0029;26543;169.419;0.170667
20170908050614440_CIIRC-R1_snap.fits;78.0127;26472.7;60.2472;0
20170908050714514_CIIRC-R1_snap.fits;83.7933;26469.7;82.8424;0
20170908050814589_CIIRC-R1_snap.fits;95.9755;26450.7;68.1667;0
20170908050914664_CIIRC-R1_snap.fits;82.7859;26509.3;73.2865;0
20170908051014738_CIIRC-R1_snap.fits;77.3275;26485.8;70.9642;0
20170908051114813_CIIRC-R1_snap.fits;81.1993;26481.4;58.1886;0
20170908051257725_CIIRC-R1_met.fits;94.3074;26543;491.828;0.341333
20170908051214888_CIIRC-R1_snap.fits;83.848;26537.1;66.8442;0
20170908051314962_CIIRC-R1_snap.fits;88.0943;26453.6;90.3971;0
20170908051415037_CIIRC-R1_snap.fits;78.4436;26531.2;82.1574;0
20170908051515112_CIIRC-R1_snap.fits;89.3354;26459.5;70.2068;0
20170908051615186_CIIRC-R1_snap.fits;82.7789;26544.4;82.9643;0
20170908051715261_CIIRC-R1_snap.fits;89.5298;26535.6;77.5301;0
20170908051815336_CIIRC-R1_snap.fits;76.2242;26509.3;73.6906;0
20170908051915410_CIIRC-R1_snap.fits;88.7764;26477.1;76.9936;0
20170908052015485_CIIRC-R1_snap.fits;78.6738;26525.4;75.2151;0
20170908052115560_CIIRC-R1_snap.fits;86.3566;26526.9;74.1853;0
20170908052215634_CIIRC-R1_snap.fits;89.0777;26480;80.4935;0
20170908052315709_CIIRC-R1_snap.fits;71.3984;26488.8;77.7143;0
20170908052415784_CIIRC-R1_snap.fits;76.4204;26512.2;67.7404;0
20170908052515858_CIIRC-R1_snap.fits;83.3928;26504.9;63.8085;0
20170908052615933_CIIRC-R1_snap.fits;80.4401;26497.6;63.7116;0
20170908052716008_CIIRC-R1_snap.fits;75.2334;26506.3;80.2197;0
20170908052816082_CIIRC-R1_snap.fits;86.8755;26493.2;78.2387;0
20170908052916157_CIIRC-R1_snap.fits;86.7103;26518.1;52.2822;0
20170908053016232_CIIRC-R1_snap.fits;76.149;26541.5;65.4119;0
20170908053116306_CIIRC-R1_snap.fits;73.7927;26490.2;74.8597;0
20170908053216381_CIIRC-R1_snap.fits;72.2026;26531.2;50.8479;0
20170908053316456_CIIRC-R1_snap.fits;86.1158;26535.6;84.256;0
20170908053416530_CIIRC-R1_snap.fits;68.6619;26507.8;76.753;0
20170908053516605_CIIRC-R1_snap.fits;73.6166;26472.7;64.6438;0
20170908053616680_CIIRC-R1_snap.fits;87.0429;26502;73.0257;0
20170908053716754_CIIRC-R1_snap.fits;89.5268;26480;61.1031;0
20170908053816829_CIIRC-R1_snap.fits;63.7923;26545.9;71.6288;0
20170908053916904_CIIRC-R1_snap.fits;78.2278;26541.5;73.8167;0
20170908054016978_CIIRC-R1_snap.fits;77.1475;26515.1;54.1828;0
20170908054117053_CIIRC-R1_snap.fits;71.3903;26485.8;60.0331;0
20170908054217128_CIIRC-R1_snap.fits;63.1609;26484.4;61.881;0
20170908054323858_CIIRC-R1_met.fits;69.9045;26496.1;400.826;0.512
20170908054317202_CIIRC-R1_snap.fits;57.9133;26472.7;65.7976;0
20170908054417277_CIIRC-R1_snap.fits;75.7951;26487.3;68.8578;0
20170908054517352_CIIRC-R1_snap.fits;83.0049;26543;59.5062;0
20170908054622717_CIIRC-R1_met.fits;61.8978;26529.8;143.634;1.024
20170908054617426_CIIRC-R1_snap.fits;72.2391;26519.5;74.382;0
20170908054717501_CIIRC-R1_snap.fits;75.4793;26460.9;61.4089;0
20170908054817576_CIIRC-R1_snap.fits;63.3972;26453.6;54.5885;0
20170908054917650_CIIRC-R1_snap.fits;61.839;26532.7;55.4377;0
20170908055017725_CIIRC-R1_snap.fits;60.8807;26485.8;53.1289;0
20170908055117800_CIIRC-R1_snap.fits;73.0773;26497.6;62.6269;0
20170908055217874_CIIRC-R1_snap.fits;58.808;26485.8;51.6472;0
20170908055317949_CIIRC-R1_snap.fits;53.1872;26525.4;51.9746;0
20170908055432872_CIIRC-R1_met.fits;68.0691;26547.4;198.665;0.170667
20170908055418024_CIIRC-R1_snap.fits;52.4661;26478.5;61.7097;0
20170908055518098_CIIRC-R1_snap.fits;73.1199;26525.4;56.711;0
20170908055618173_CIIRC-R1_snap.fits;55.3545;26509.3;43.7739;0
20170908055718248_CIIRC-R1_snap.fits;69.2075;26529.8;58.1099;0
20170908055831805_CIIRC-R1_met.fits;57.8872;26496.1;231.775;1.19467
20170908055818322_CIIRC-R1_snap.fits;54.2201;26547.4;50.2046;0
20170908055918397_CIIRC-R1_snap.fits;69.9179;26532.7;59.3076;0
