#timestamp,LO_Frequency,Hit 
1504828815.4,286046995.7,N
1504828835.3,286046997.0,N
1504828855.1,286046996.1,N
1504828856.0,286046996.1,N
1504828875.8,286046995.9,N
1504828895.7,286046993.1,N
1504828915.5,286046993.0,N
1504828935.3,286046990.9,P
1504828955.2,286046992.8,P
1504828975.9,286046992.4,P
1504828995.7,286046996.3,N
1504829015.6,286046995.9,N
1504829035.4,286046994.5,N
1504829055.2,286046995.9,N
1504829075.1,286046998.7,N
1504829076.0,286046998.7,N
1504829095.8,286046998.6,N
1504829115.6,286047000.2,N
1504829135.4,286047004.5,N
1504829155.3,286047011.0,P
1504829175.1,286047025.1,P
1504829195.9,286047031.2,N
1504829215.7,286047032.5,N
1504829235.5,286047030.3,N
1504829255.3,286047030.3,N
1504829275.2,286047032.5,N
1504829295.0,286047034.0,N
1504829295.9,286047034.0,N
1504829315.8,286047037.4,P
1504829335.6,286047012.1,N
1504829355.4,286047014.9,N
1504829375.2,286047015.5,N
1504829395.1,286047015.1,N
1504829396.0,286047015.1,N
1504829415.8,286047015.3,N
1504829435.6,286047013.0,N
1504829455.5,286047013.2,N
1504829475.3,286047012.5,N
1504829495.1,286047009.3,N
1504829515.9,286047009.4,N
1504829535.7,286047013.1,N
1504829555.5,286047014.2,N
1504829575.4,286047015.9,N
1504829595.2,286047020.1,P
1504829615.0,286047001.8,N
1504829615.9,286047001.8,N
1504829635.8,286047004.9,N
1504829655.6,286047003.5,N
1504829675.4,286047004.4,N
1504829695.3,286047003.2,N
1504829715.1,286047004.5,N
1504829716.0,286047004.5,N
1504829735.8,286047003.1,N
1504829755.7,286047001.9,N
1504829775.5,286047004.3,N
1504829795.3,286047003.1,N
1504829815.1,286047001.8,N
1504829835.9,286046998.3,N
1504829855.7,286047000.2,N
1504829875.5,286046997.5,N
1504829895.4,286046999.6,N
1504829915.2,286046998.1,N
1504829935.0,286047002.4,N
1504829935.9,286047002.4,N
1504829955.8,286047004.9,N
1504829975.6,286047005.5,N
1504829995.4,286047005.4,N
1504830015.3,286047008.9,N
1504830035.1,286047008.4,N
1504830036.0,286047008.4,N
1504830055.8,286047006.8,N
1504830075.6,286047006.9,N
1504830095.5,286047007.0,N
1504830115.3,286047002.9,N
1504830135.1,286047004.2,N
1504830155.9,286047006.3,N
1504830175.7,286047010.5,P
1504830195.5,286047007.0,N
1504830215.4,286047009.0,P
1504830235.2,286047007.2,N
1504830255.0,286047005.5,N
1504830255.9,286047005.5,N
1504830275.8,286047005.1,N
1504830295.6,286047003.2,N
1504830315.4,286047003.1,N
1504830335.3,286047003.0,N
1504830355.1,286047007.5,P
1504830375.8,286046999.6,N
1504830395.7,286046996.3,N
1504830415.5,286046994.2,N
1504830435.3,286046995.9,N
1504830455.2,286046992.5,N
1504830475.9,286046990.9,N
1504830495.7,286046993.2,N
1504830515.6,286046992.9,N
1504830535.4,286046993.6,N
1504830555.2,286046998.0,N
1504830575.0,286046997.4,N
1504830576.0,286046997.4,N
1504830595.8,286046996.8,N
1504830615.6,286047000.3,N
1504830635.4,286047000.8,N
1504830655.3,286046997.7,N
1504830675.1,286046997.9,N
1504830695.8,286046997.3,N
1504830715.7,286046999.4,N
1504830735.5,286046995.2,N
1504830755.3,286046994.1,N
1504830775.2,286046991.6,N
1504830795.9,286046983.9,P
1504830815.7,286046986.0,N
1504830835.6,286046980.7,P
1504830855.4,286046977.4,P
1504830875.2,286046988.9,N
1504830895.1,286046987.1,N
1504830896.0,286046987.1,N
1504830915.8,286046988.2,N
1504830935.6,286046983.6,P
1504830955.5,286046999.4,N
1504830975.3,286047001.2,N
1504830995.1,286046998.0,N
1504831015.9,286046997.8,N
1504831035.7,286046995.4,N
1504831055.5,286046995.2,N
1504831075.4,286046993.8,N
1504831095.2,286046997.6,N
1504831115.0,286046997.8,N
1504831115.9,286046997.8,N
1504831135.8,286046994.3,N
1504831155.6,286046991.3,N
1504831175.4,286046989.1,N
1504831195.3,286046989.3,N
1504831215.1,286046990.6,N
1504831216.0,286046990.6,N
1504831235.8,286046992.4,N
1504831255.7,286046993.1,N
1504831275.5,286046988.6,N
1504831295.3,286046989.4,N
1504831315.2,286046985.9,P
1504831335.9,286046996.2,N
1504831355.7,286046997.5,N
1504831375.5,286046995.5,N
1504831395.4,286046995.1,N
1504831415.2,286046993.5,N
1504831435.0,286046993.2,N
1504831435.9,286046993.2,N
1504831455.8,286046990.1,P
1504831475.6,286047003.7,N
1504831495.4,286047007.0,N
1504831515.3,286047012.3,N
1504831535.1,286047016.0,N
1504831555.8,286047022.4,N
1504831575.7,286047023.8,N
1504831595.5,286047026.0,N
1504831615.3,286047026.3,N
1504831635.2,286047028.2,N
1504831655.9,286047027.5,N
1504831675.7,286047028.7,N
1504831695.6,286047028.6,N
1504831715.4,286047031.7,N
1504831735.2,286047035.7,N
1504831755.0,286047035.6,N
1504831756.0,286047035.6,N
1504831775.8,286047035.7,N
1504831795.6,286047033.8,N
1504831815.4,286047034.2,N
1504831835.3,286047035.3,N
1504831855.1,286047039.4,N
1504831875.8,286047039.1,N
1504831895.7,286047038.5,N
1504831915.5,286047039.7,N
1504831935.3,286047039.8,N
1504831955.2,286047037.1,N
1504831975.9,286047041.2,P
1504831995.7,286047011.1,N
1504832015.6,286047015.3,N
1504832035.4,286047013.9,N
1504832055.2,286047007.8,N
1504832075.1,286047009.3,N
1504832076.0,286047009.3,N
1504832095.8,286047010.0,N
1504832115.6,286047012.3,N
1504832135.5,286047011.6,N
1504832155.3,286047013.1,N
1504832175.1,286047012.7,N
1504832195.9,286047013.5,N
1504832215.7,286047014.0,N
1504832235.5,286047013.2,N
1504832255.3,286047012.0,N
1504832275.2,286047009.8,N
1504832295.0,286047010.5,N
1504832295.9,286047010.5,N
1504832315.7,286047010.0,N
1504832335.6,286047009.8,N
1504832355.4,286047012.3,N
1504832375.2,286047011.3,N
1504832395.1,286047010.4,N
1504832396.0,286047010.4,N
