# file name; noise; peak f.; mag.; duration
20170908220018130_CIIRC-R1_met.fits;11.8623;26475.6;44.4815;0.341333
20170908220030077_CIIRC-R1_snap.fits;12.0175;26526.9;10.7564;0
20170908220130152_CIIRC-R1_snap.fits;10.8381;26463.9;17.153;0
20170908220230226_CIIRC-R1_snap.fits;11.9921;26453.6;9.60057;0
20170908220330984_CIIRC-R1_met.fits;9.99071;26456.5;33.9191;0.341333
20170908220330301_CIIRC-R1_snap.fits;12.1098;26522.5;11.5587;0
20170908220430376_CIIRC-R1_snap.fits;12.2164;26547.4;9.56747;0
20170908220530450_CIIRC-R1_snap.fits;11.9406;26499;9.77455;0
20170908220630525_CIIRC-R1_snap.fits;10.7853;26503.4;11.5265;0
20170908220730600_CIIRC-R1_snap.fits;11.066;26494.6;8.79211;0
20170908220910610_CIIRC-R1_met.fits;11.4234;26523.9;25.4711;0.170667
20170908220830674_CIIRC-R1_snap.fits;10.7385;26463.9;11.3168;0
20170908220930749_CIIRC-R1_snap.fits;11.2728;26453.6;10.5488;0
20170908221030824_CIIRC-R1_snap.fits;13.1511;26449.2;10.1503;0
20170908221130898_CIIRC-R1_snap.fits;11.2099;26472.7;12.0548;0
20170908221230973_CIIRC-R1_snap.fits;10.0568;26493.2;7.79333;0
20170908221331048_CIIRC-R1_snap.fits;10.6606;26456.5;11.1976;0
20170908221431122_CIIRC-R1_snap.fits;13.7724;26459.5;12.2959;0
20170908221531197_CIIRC-R1_snap.fits;12.9113;26545.9;12.7845;0
20170908221631272_CIIRC-R1_snap.fits;10.0479;26491.7;10.3151;0
20170908221731346_CIIRC-R1_snap.fits;11.6849;26523.9;12.8472;0
20170908221831421_CIIRC-R1_snap.fits;11.8662;26478.5;11.6863;0
20170908221931496_CIIRC-R1_snap.fits;11.7134;26519.5;10.2688;0
20170908222109970_CIIRC-R1_met.fits;9.6167;26519.5;21.2357;2.38933
20170908222031570_CIIRC-R1_snap.fits;12.8495;26481.4;9.05418;0
20170908222131645_CIIRC-R1_snap.fits;12.2673;26474.1;10.5585;0
20170908222231720_CIIRC-R1_snap.fits;10.3437;26547.4;11.6023;0
20170908222331794_CIIRC-R1_snap.fits;13.7746;26494.6;14.7325;0
20170908222431869_CIIRC-R1_snap.fits;13.7434;26456.5;10.2752;0
20170908222531944_CIIRC-R1_snap.fits;12.7675;26497.6;12.8463;0
20170908222632018_CIIRC-R1_snap.fits;12.2188;26449.2;10.7601;0
20170908222732093_CIIRC-R1_snap.fits;12.5773;26535.6;10.5641;0
20170908222832168_CIIRC-R1_snap.fits;10.0976;26487.3;9.58274;0
20170908222932242_CIIRC-R1_snap.fits;14.4135;26547.4;11.7275;0
20170908223032317_CIIRC-R1_snap.fits;12.4086;26547.4;12.446;0
20170908223132392_CIIRC-R1_snap.fits;13.5349;26519.5;11.27;0
20170908223232466_CIIRC-R1_snap.fits;12.7054;26532.7;11.7031;0
20170908223332541_CIIRC-R1_snap.fits;12.303;26450.7;10.4135;0
20170908223432616_CIIRC-R1_snap.fits;13.3179;26526.9;10.7031;0
20170908223532690_CIIRC-R1_snap.fits;12.114;26459.5;12.0424;0
20170908223633448_CIIRC-R1_met.fits;12.3635;26491.7;119.841;0.512
20170908223632765_CIIRC-R1_snap.fits;13.853;26500.5;6.62565;0
20170908223732840_CIIRC-R1_snap.fits;11.7768;26500.5;12.7646;0
20170908223832914_CIIRC-R1_snap.fits;12.1295;26494.6;11.9191;0
20170908223932989_CIIRC-R1_snap.fits;21.3839;26515.1;19.3695;0
20170908224033064_CIIRC-R1_snap.fits;27.6328;26456.5;26.3416;0
20170908224133138_CIIRC-R1_snap.fits;21.2498;26543;20.54;0
20170908224233213_CIIRC-R1_snap.fits;19.425;26540;25.463;0
20170908224333288_CIIRC-R1_snap.fits;11.9313;26496.1;12.2368;0
20170908224433362_CIIRC-R1_snap.fits;19.0031;26482.9;15.9993;0
20170908224533437_CIIRC-R1_snap.fits;24.3276;26491.7;24.0599;0
20170908224633512_CIIRC-R1_snap.fits;34.016;26493.2;23.7189;0
20170908224733586_CIIRC-R1_snap.fits;32.3631;26487.3;40.6136;0
20170908224833661_CIIRC-R1_snap.fits;40.2668;26482.9;43.7583;0
20170908224933736_CIIRC-R1_snap.fits;37.1215;26503.4;33.7966;0
20170908225033810_CIIRC-R1_snap.fits;32.6673;26458;28.5687;0
20170908225229181_CIIRC-R1_met.fits;34.8131;26493.2;97.7576;0.341333
20170908225133885_CIIRC-R1_snap.fits;32.7041;26459.5;29.8007;0
20170908225233960_CIIRC-R1_snap.fits;32.9712;26468.3;30.5184;0
20170908225334034_CIIRC-R1_snap.fits;30.7811;26525.4;38.652;0
20170908225434109_CIIRC-R1_snap.fits;32.6217;26478.5;28.3247;0
20170908225534184_CIIRC-R1_met.fits;34.1085;26523.9;140.061;0.341333
20170908225549032_CIIRC-R1_met.fits;27.8059;26496.1;77.4436;0.170667
20170908225534184_CIIRC-R1_snap.fits;26.8276;26472.7;23.4459;0
20170908225634258_CIIRC-R1_snap.fits;24.7198;26455.1;25.1884;0
20170908225734333_CIIRC-R1_snap.fits;27.683;26506.3;27.335;0
20170908225834408_CIIRC-R1_snap.fits;26.8355;26544.4;17.2365;0
20170908225934482_CIIRC-R1_snap.fits;24.7413;26491.7;24.2509;0
