#timestamp,LO_Frequency,Hit 
1504854015.5,286047000.6,N
1504854035.3,286046999.4,N
1504854055.2,286046995.6,N
1504854075.0,286046995.5,N
1504854075.9,286046995.5,N
1504854095.7,286046995.0,N
1504854115.6,286046997.5,N
1504854135.4,286046994.8,N
1504854155.2,286046994.1,N
1504854175.1,286046992.4,N
1504854176.0,286046992.4,N
1504854195.8,286046994.2,N
1504854215.6,286046993.2,N
1504854235.5,286046989.7,N
1504854255.3,286046996.2,N
1504854275.1,286046996.7,N
1504854295.9,286046999.6,N
1504854315.7,286046997.7,N
1504854335.5,286046997.2,N
1504854355.4,286046998.6,N
1504854375.2,286047001.5,N
1504854395.0,286047003.8,N
1504854395.9,286047003.8,N
1504854415.8,286047000.4,N
1504854435.6,286047001.0,N
1504854455.4,286046999.7,N
1504854475.2,286047005.8,N
1504854495.1,286047001.4,N
1504854496.0,286047001.4,N
1504854515.8,286047003.5,N
1504854535.6,286047004.4,N
1504854555.5,286046998.8,N
1504854575.3,286046993.3,N
1504854595.1,286046994.7,N
1504854615.9,286046995.7,N
1504854635.7,286046997.2,N
1504854655.5,286046997.8,N
1504854675.4,286046995.9,N
1504854695.2,286046997.7,N
1504854715.0,286047000.8,N
1504854715.9,286047000.8,N
1504854735.8,286046997.3,N
1504854755.6,286046993.6,N
1504854775.4,286046995.3,N
1504854795.2,286046997.5,N
1504854815.1,286046994.9,N
1504854816.0,286046994.9,N
1504854835.8,286046996.4,N
1504854855.6,286046994.9,N
1504854875.5,286046999.6,N
1504854895.3,286046995.5,N
1504854915.1,286046996.0,N
1504854935.9,286046995.1,N
1504854955.7,286046996.5,N
1504854975.5,286046995.8,N
1504854995.4,286046997.9,N
1504855015.2,286046994.4,N
1504855035.0,286046993.8,N
1504855035.9,286046993.8,N
1504855055.8,286046993.5,N
1504855075.6,286046997.2,N
1504855095.4,286046996.1,N
1504855115.3,286046992.1,P
1504855135.1,286047000.6,N
1504855155.8,286046999.0,N
1504855175.7,286046996.7,N
1504855195.5,286046999.5,N
1504855215.3,286046998.5,N
1504855235.2,286046997.2,N
1504855255.9,286046999.5,N
1504855275.7,286046994.4,N
1504855295.6,286046989.0,P
1504855315.4,286046997.2,N
1504855335.2,286046997.5,N
1504855355.1,286046995.0,N
1504855356.0,286046995.0,N
1504855375.8,286046995.5,N
1504855395.6,286046996.1,N
1504855415.5,286046996.2,N
1504855435.3,286046997.8,N
1504855455.1,286046993.7,N
1504855475.8,286046997.4,N
1504855495.7,286046996.4,N
1504855515.5,286046994.1,N
1504855535.4,286046988.9,P
1504855555.2,286046992.0,N
1504855575.0,286046992.4,N
1504855575.9,286046992.4,P
1504855595.8,286047002.4,P
1504855615.6,286047003.1,N
1504855635.4,286047003.2,N
1504855655.3,286047003.3,N
1504855675.1,286047006.4,N
1504855676.0,286047006.4,N
1504855695.8,286047008.8,N
1504855715.7,286047006.5,N
1504855735.5,286047007.4,N
1504855755.3,286047001.5,N
1504855775.1,286047000.4,N
1504855795.9,286047004.2,N
1504855815.7,286047002.3,N
1504855835.5,286047000.7,N
1504855855.4,286046998.9,N
1504855875.2,286047000.3,N
1504855895.0,286046998.1,N
1504855895.9,286046998.1,N
1504855915.8,286046999.5,N
1504855935.6,286046998.4,N
1504855955.4,286047002.3,N
1504855975.3,286047006.2,N
1504855995.1,286047008.9,N
1504855996.0,286047008.9,N
1504856015.8,286047010.5,N
1504856035.7,286047009.4,N
1504856055.5,286047010.8,N
1504856075.3,286047009.1,N
1504856095.2,286047006.2,N
1504856115.9,286047005.9,N
1504856135.7,286047001.3,N
1504856155.6,286047000.4,N
1504856175.4,286047000.8,N
1504856195.2,286047001.6,N
1504856215.1,286047001.6,N
1504856216.0,286047001.6,N
1504856235.8,286047003.9,N
1504856255.6,286047004.5,N
1504856275.5,286047007.6,N
1504856295.3,286047001.7,N
1504856315.1,286047000.9,N
1504856335.9,286047000.1,N
1504856355.7,286047001.9,N
1504856375.5,286047003.2,N
1504856395.4,286047005.5,N
1504856415.2,286047005.7,N
1504856435.0,286047007.6,N
1504856435.9,286047007.6,N
1504856455.8,286047006.1,N
1504856475.6,286047002.6,N
1504856495.4,286047003.9,N
1504856515.3,286047001.7,N
1504856535.1,286047005.9,N
1504856536.0,286047005.9,N
1504856555.8,286047003.4,N
1504856575.7,286047003.1,N
1504856595.5,286047002.5,N
1504856615.3,286047002.6,N
1504856635.2,286047004.2,N
1504856655.9,286047003.9,N
1504856675.7,286047004.0,N
1504856695.5,286047000.4,N
1504856715.4,286046999.9,N
1504856735.2,286047003.2,N
1504856755.0,286047000.2,N
1504856755.9,286047000.2,N
1504856775.8,286047000.4,N
1504856795.6,286047000.1,N
1504856815.4,286046998.9,N
1504856835.3,286046999.0,N
1504856855.1,286046997.3,N
1504856875.9,286047001.2,N
1504856895.7,286047000.9,N
1504856915.5,286047003.6,N
1504856935.4,286046999.3,N
1504856955.2,286046997.8,N
1504856975.0,286047001.9,N
1504856975.9,286047001.9,N
1504856995.8,286046998.2,N
1504857015.6,286046999.1,N
1504857035.4,286046999.4,N
1504857055.3,286046998.0,N
1504857075.1,286046996.9,N
1504857076.0,286046996.9,N
1504857095.8,286046996.7,N
1504857115.7,286046999.5,N
1504857135.5,286046998.1,N
1504857155.3,286046996.5,N
1504857175.2,286046996.4,N
1504857195.9,286046994.2,N
1504857215.7,286046995.9,N
1504857235.6,286046995.1,N
1504857255.4,286046999.5,N
1504857275.2,286046996.3,N
1504857295.1,286046992.3,P
1504857296.0,286046992.3,N
1504857315.8,286046992.4,N
1504857335.6,286046997.4,N
1504857355.5,286046995.1,N
1504857375.3,286046995.5,N
1504857395.1,286046994.7,N
1504857415.9,286046994.2,N
1504857435.7,286046991.9,P
1504857455.6,286046998.8,N
1504857475.4,286046997.2,N
1504857495.2,286046997.6,N
1504857515.0,286047000.4,N
1504857516.0,286047000.4,N
1504857535.8,286046999.5,N
1504857555.6,286046997.0,N
1504857575.4,286046997.3,N
1504857595.3,286046997.6,N
