# file name; noise; peak f.; mag.; duration
20170908020000552_CIIRC-R1_snap.fits;83.8147;26506.3;93.9408;0
20170908020100626_CIIRC-R1_snap.fits;95.491;26529.8;64.082;0
20170908020200701_CIIRC-R1_snap.fits;72.8624;26463.9;66.3086;0
20170908020300776_CIIRC-R1_snap.fits;81.434;26478.5;89.7781;0
20170908020400850_CIIRC-R1_snap.fits;84.9869;26534.2;69.5965;0
20170908020500925_CIIRC-R1_snap.fits;96.8862;26491.7;98.8555;0
20170908020601000_CIIRC-R1_snap.fits;84.6574;26507.8;68.7558;0
20170908020701074_CIIRC-R1_snap.fits;93.0681;26449.2;97.6069;0
20170908020801149_CIIRC-R1_snap.fits;95.9337;26491.7;81.5425;0
20170908020901224_CIIRC-R1_snap.fits;87.3364;26522.5;72.7568;0
20170908021001298_CIIRC-R1_snap.fits;89.6951;26496.1;85.3609;0
20170908021101373_CIIRC-R1_snap.fits;85.738;26509.3;79.5259;0
20170908021201448_CIIRC-R1_snap.fits;78.4153;26474.1;79.0711;0
20170908021353405_CIIRC-R1_met.fits;92.5986;26484.4;191.161;0.341333
20170908021301522_CIIRC-R1_snap.fits;90.792;26474.1;97.5372;0
20170908021401597_CIIRC-R1_snap.fits;85.1772;26466.8;85.2301;0
20170908021501672_CIIRC-R1_snap.fits;91.9505;26456.5;58.7754;0
20170908021601746_CIIRC-R1_snap.fits;88.9351;26515.1;70.8677;0
20170908021701821_CIIRC-R1_snap.fits;94.825;26516.6;90.6877;0
20170908021801896_CIIRC-R1_snap.fits;86.0579;26547.4;88.8982;0
20170908021901970_CIIRC-R1_snap.fits;87.6609;26544.4;87.3592;0
20170908022002045_CIIRC-R1_snap.fits;98.2745;26521;88.3462;0
20170908022102120_CIIRC-R1_snap.fits;103.382;26518.1;70.5818;0
20170908022202194_CIIRC-R1_snap.fits;101.236;26450.7;75.7094;0
20170908022302269_CIIRC-R1_snap.fits;99.1039;26456.5;75.8825;0
20170908022402344_CIIRC-R1_snap.fits;60.2511;26487.3;90.0545;0
20170908022502418_CIIRC-R1_snap.fits;94.3278;26491.7;80.3095;0
20170908022602493_CIIRC-R1_snap.fits;85.5311;26538.6;72.6441;0
20170908022702568_CIIRC-R1_snap.fits;85.1155;26510.7;100.47;0
20170908022802642_CIIRC-R1_snap.fits;77.2596;26504.9;67.8747;0
20170908022902717_CIIRC-R1_snap.fits;83.3641;26525.4;61.8563;0
20170908023002792_CIIRC-R1_snap.fits;79.6084;26544.4;68.8888;0
20170908023148605_CIIRC-R1_met.fits;88.7387;26507.8;213.899;0.170667
20170908023102866_CIIRC-R1_snap.fits;73.8919;26506.3;90.7184;0
20170908023202941_CIIRC-R1_snap.fits;94.2877;26452.1;54.4297;0
20170908023303016_CIIRC-R1_snap.fits;100.61;26502;91.8742;0
20170908023403090_CIIRC-R1_snap.fits;89.0516;26545.9;63.1659;0
20170908023503165_CIIRC-R1_snap.fits;86.9074;26510.7;75.5191;0
20170908023603240_CIIRC-R1_snap.fits;79.5758;26456.5;90.37;0
20170908023703314_CIIRC-R1_snap.fits;81.5813;26462.4;84.1363;0
20170908023803389_CIIRC-R1_snap.fits;102.023;26458;72.9747;0
20170908023903464_CIIRC-R1_snap.fits;89.2632;26471.2;89.9827;0
20170908024003538_CIIRC-R1_snap.fits;95.0879;26537.1;63.1884;0
20170908024103613_CIIRC-R1_snap.fits;91.7853;26528.3;101.91;0
20170908024203688_CIIRC-R1_snap.fits;92.7122;26526.9;108.82;0
20170908024303762_CIIRC-R1_snap.fits;94.3377;26488.8;77.2638;0
20170908024403837_CIIRC-R1_snap.fits;92.4824;26487.3;78.8568;0
20170908024503912_CIIRC-R1_snap.fits;93.07;26522.5;79.4723;0
20170908024603986_CIIRC-R1_snap.fits;97.1889;26541.5;61.9604;0
20170908024704061_CIIRC-R1_snap.fits;74.4429;26480;72.3969;0
20170908024804136_CIIRC-R1_snap.fits;81.191;26538.6;83.7105;0
20170908024904210_CIIRC-R1_snap.fits;85.2742;26522.5;79.2432;0
20170908025004285_CIIRC-R1_snap.fits;82.844;26509.3;69.5593;0
20170908025104360_CIIRC-R1_snap.fits;83.1073;26452.1;75.1557;0
20170908025204434_CIIRC-R1_snap.fits;95.4672;26450.7;94.2896;0
20170908025304509_CIIRC-R1_snap.fits;98.0021;26480;89.2174;0
20170908025404584_CIIRC-R1_snap.fits;91.0266;26496.1;95.7861;0
20170908025504658_CIIRC-R1_snap.fits;77.1688;26471.2;83.8833;0
20170908025604733_CIIRC-R1_snap.fits;89.2958;26480;74.6716;0
20170908025704808_CIIRC-R1_snap.fits;81.833;26455.1;65.8937;0
20170908025804882_CIIRC-R1_snap.fits;112.585;26493.2;63.0525;0
20170908025904957_CIIRC-R1_snap.fits;79.823;26541.5;67.6798;0
