# file name; noise; peak f.; mag.; duration
20170908200023677_CIIRC-R1_met.fits;11.5436;26484.4;28.8493;0.170667
20170908200021117_CIIRC-R1_snap.fits;10.1399;26465.3;10.3392;0
20170908200121192_CIIRC-R1_snap.fits;9.62382;26547.4;8.86882;0
20170908200221266_CIIRC-R1_snap.fits;11.0853;26519.5;9.5718;0
20170908200321341_CIIRC-R1_snap.fits;9.21761;26459.5;9.29417;0
20170908200421416_CIIRC-R1_snap.fits;9.0303;26493.2;6.92753;0
20170908200521490_CIIRC-R1_snap.fits;12.2669;26463.9;11.0846;0
20170908200621565_CIIRC-R1_snap.fits;8.72737;26469.7;10.8143;0
20170908200721640_CIIRC-R1_snap.fits;11.0854;26490.2;12.6698;0
20170908200821714_CIIRC-R1_snap.fits;11.639;26535.6;6.59036;0
20170908200921789_CIIRC-R1_snap.fits;13.3647;26477.1;8.36453;0
20170908201021864_CIIRC-R1_snap.fits;9.7475;26509.3;8.07667;0
20170908201121938_CIIRC-R1_snap.fits;11.6126;26544.4;8.64377;0
20170908201222013_CIIRC-R1_snap.fits;9.84518;26519.5;10.0443;0
20170908201322088_CIIRC-R1_snap.fits;8.63033;26493.2;7.54199;0
20170908201422162_CIIRC-R1_snap.fits;10.3931;26463.9;10.0017;0
20170908201522237_CIIRC-R1_snap.fits;10.0613;26510.7;10.2861;0
20170908201622312_CIIRC-R1_snap.fits;10.041;26523.9;10.3839;0
20170908201722386_CIIRC-R1_snap.fits;10.6171;26487.3;8.81314;0
20170908201822461_CIIRC-R1_snap.fits;14.765;26481.4;10.1607;0
20170908201922536_CIIRC-R1_snap.fits;13.3426;26502;10.8682;0
20170908202022610_CIIRC-R1_snap.fits;12.1606;26507.8;10.91;0
20170908202122685_CIIRC-R1_snap.fits;7.64772;26496.1;7.17816;0
20170908202222760_CIIRC-R1_snap.fits;10.453;26543;8.21227;0
20170908202322834_CIIRC-R1_snap.fits;10.5144;26474.1;10.5928;0
20170908202422909_CIIRC-R1_snap.fits;10.701;26523.9;9.41811;0
20170908202522984_CIIRC-R1_snap.fits;8.24622;26458;9.00704;0
20170908202623058_CIIRC-R1_snap.fits;8.84172;26499;8.65526;0
20170908202723133_CIIRC-R1_snap.fits;8.09085;26547.4;7.03401;0
20170908202823208_CIIRC-R1_snap.fits;8.52652;26512.2;7.66947;0
20170908202923282_CIIRC-R1_snap.fits;7.50082;26488.8;6.50605;0
20170908203023357_CIIRC-R1_snap.fits;8.50284;26525.4;7.86741;0
20170908203123432_CIIRC-R1_snap.fits;8.35356;26504.9;8.03233;0
20170908203249277_CIIRC-R1_met.fits;10.2147;26507.8;23.1328;0.170667
20170908203223506_CIIRC-R1_snap.fits;9.83538;26535.6;6.40773;0
20170908203323581_CIIRC-R1_snap.fits;8.69312;26529.8;6.29911;0
20170908203423656_CIIRC-R1_snap.fits;8.42932;26499;8.84125;0
20170908203612882_CIIRC-R1_met.fits;8.73721;26493.2;36.6984;0.341333
20170908203523730_CIIRC-R1_snap.fits;8.46212;26504.9;6.52905;0
20170908203623805_CIIRC-R1_snap.fits;9.56339;26503.4;8.21271;0
20170908203723880_CIIRC-R1_snap.fits;10.096;26477.1;9.43924;0
20170908203823954_CIIRC-R1_snap.fits;6.90607;26474.1;8.6754;0
20170908203924029_CIIRC-R1_snap.fits;9.1379;26529.8;8.65393;0
20170908204024104_CIIRC-R1_snap.fits;9.61505;26494.6;8.02343;0
20170908204124178_CIIRC-R1_snap.fits;8.91506;26459.5;6.70695;0
20170908204253608_CIIRC-R1_met.fits;9.23984;26478.5;42.0444;0.341333
20170908204224253_CIIRC-R1_snap.fits;9.83188;26503.4;9.80796;0
20170908204324328_CIIRC-R1_snap.fits;9.02315;26472.7;8.33208;0
20170908204424402_CIIRC-R1_snap.fits;8.61989;26531.2;6.64483;0
20170908204524477_CIIRC-R1_snap.fits;9.11829;26478.5;8.4743;0
20170908204624552_CIIRC-R1_snap.fits;9.22579;26535.6;6.92813;0
20170908204724626_CIIRC-R1_snap.fits;8.66279;26452.1;6.77229;0
20170908204851666_CIIRC-R1_met.fits;10.9512;26507.8;37.4448;0.170667
20170908204824701_CIIRC-R1_snap.fits;9.58366;26528.3;8.98606;0
20170908204939453_CIIRC-R1_met.fits;9.42116;26543;19.8521;0.170667
20170908204924776_CIIRC-R1_snap.fits;9.58634;26535.6;8.92988;0
20170908205024850_CIIRC-R1_snap.fits;9.0998;26466.8;8.0474;0
20170908205124925_CIIRC-R1_snap.fits;7.91841;26491.7;7.67925;0
20170908205225000_CIIRC-R1_snap.fits;9.24441;26528.3;8.39045;0
20170908205325074_CIIRC-R1_snap.fits;10.4475;26513.7;5.63323;0
20170908205425149_CIIRC-R1_snap.fits;8.70608;26525.4;7.13988;0
20170908205525224_CIIRC-R1_snap.fits;10.9724;26452.1;6.74329;0
20170908205625298_CIIRC-R1_snap.fits;10.9096;26503.4;10.8532;0
20170908205725373_CIIRC-R1_snap.fits;10.7372;26475.6;9.43944;0
20170908205825448_CIIRC-R1_snap.fits;8.82105;26496.1;7.91687;0
20170908205925522_CIIRC-R1_snap.fits;9.19528;26535.6;11.2851;0
