# file name; noise; peak f.; mag.; duration
20170908095950141_CIIRC-R1_met.fits;10.7013;26518.1;24.8205;0.170667
20170908100044242_CIIRC-R1_met.fits;9.9104;26526.9;31.3256;0.341333
20170908100128957_CIIRC-R1_met.fits;7.38125;26502;15.308;0.170667
20170908100036392_CIIRC-R1_snap.fits;8.74084;26452.1;8.07207;0
20170908100147730_CIIRC-R1_met.fits;6.8969;26496.1;78.7524;0.341333
20170908100159165_CIIRC-R1_met.fits;7.40121;26496.1;22.0253;0.170667
20170908100204456_CIIRC-R1_met.fits;8.56124;26471.2;49.0111;0.170667
20170908100227496_CIIRC-R1_met.fits;8.57578;26528.3;86.2057;1.536
20170908100136466_CIIRC-R1_snap.fits;7.60176;26494.6;7.82906;0
20170908100309309_CIIRC-R1_met.fits;9.39782;26510.7;52.6876;0.341333
20170908100323133_CIIRC-R1_met.fits;8.17062;26513.7;22.363;0.341333
20170908100236541_CIIRC-R1_snap.fits;7.3763;26509.3;6.28354;0
20170908100356584_CIIRC-R1_met.fits;7.9445;26462.4;27.1192;0.512
20170908100410749_CIIRC-R1_met.fits;8.38023;26507.8;19.4458;0.341333
20170908100413309_CIIRC-R1_met.fits;7.59933;26499;22.4511;0.512
20170908100416381_CIIRC-R1_met.fits;7.55399;26494.6;17.5093;0.512
20170908100423549_CIIRC-R1_met.fits;7.80976;26515.1;20.6209;0.170667
20170908100336616_CIIRC-R1_snap.fits;7.23135;26526.9;7.51629;0
20170908100434472_CIIRC-R1_met.fits;8.80404;26490.2;24.832;0.170667
20170908100457682_CIIRC-R1_met.fits;6.81814;26482.9;23.8091;0.341333
20170908100508946_CIIRC-R1_met.fits;8.984;26516.6;30.003;0.341333
20170908100519357_CIIRC-R1_met.fits;7.19656;26512.2;15.6793;0.170667
20170908100436690_CIIRC-R1_snap.fits;7.39767;26525.4;6.22124;0
20170908100557757_CIIRC-R1_met.fits;7.97288;26516.6;33.548;0.341333
20170908100603730_CIIRC-R1_met.fits;8.21097;26500.5;57.6885;0.341333
20170908100607656_CIIRC-R1_met.fits;7.86227;26518.1;31.5826;0.341333
20170908100630696_CIIRC-R1_met.fits;8.77958;26493.2;19.0578;2.56
20170908100536765_CIIRC-R1_snap.fits;7.33781;26488.8;5.0952;0
20170908100656637_CIIRC-R1_met.fits;6.6878;26516.6;13.9855;0.170667
20170908100722578_CIIRC-R1_met.fits;6.98509;26478.5;24.8355;1.36533
20170908100729917_CIIRC-R1_met.fits;8.73429;26509.3;23.5704;0.170667
20170908100636840_CIIRC-R1_snap.fits;9.24096;26452.1;8.31914;0
20170908100736914_CIIRC-R1_snap.fits;8.67614;26519.5;6.98834;0
20170908100918802_CIIRC-R1_met.fits;7.35147;26487.3;24.8984;0.170667
20170908100836989_CIIRC-R1_snap.fits;7.90393;26465.3;7.56241;0
20170908100934845_CIIRC-R1_met.fits;8.12327;26502;43.9642;0.341333
20170908100937064_CIIRC-R1_snap.fits;11.4381;26496.1;8.98125;0
20170908101127656_CIIRC-R1_met.fits;11.9483;26503.4;68.4061;0.341333
20170908101037138_CIIRC-R1_snap.fits;9.81158;26475.6;8.16434;0
20170908101154450_CIIRC-R1_met.fits;10.1656;26475.6;21.036;0.341333
20170908101220050_CIIRC-R1_met.fits;11.0779;26506.3;43.3412;0.170667
20170908101231826_CIIRC-R1_met.fits;11.7255;26496.1;24.8883;0.170667
20170908101137213_CIIRC-R1_snap.fits;11.8561;26466.8;7.69904;0
20170908101333778_CIIRC-R1_met.fits;9.86763;26507.8;35.739;0.170667
20170908101237288_CIIRC-R1_snap.fits;10.5842;26496.1;11.0039;0
20170908101349309_CIIRC-R1_met.fits;10.3916;26494.6;29.7629;0.341333
20170908101337362_CIIRC-R1_snap.fits;7.60865;26491.7;9.17321;0
20170908101450237_CIIRC-R1_met.fits;9.48384;26502;20.4124;0.682667
20170908101455016_CIIRC-R1_met.fits;8.04402;26475.6;26.9834;0.853333
20170908101503549_CIIRC-R1_met.fits;9.08513;26465.3;18.7929;0.170667
20170908101437437_CIIRC-R1_snap.fits;7.31456;26466.8;5.4899;0
20170908101600040_CIIRC-R1_met.fits;8.75197;26449.2;24.7834;0.170667
20170908101621032_CIIRC-R1_met.fits;9.81244;26487.3;52.7801;0.341333
20170908101628712_CIIRC-R1_met.fits;8.89013;26497.6;26.5815;0.341333
20170908101537512_CIIRC-R1_snap.fits;8.52314;26496.1;8.35955;0
20170908101647144_CIIRC-R1_met.fits;7.85113;26534.2;21.7753;0.170667
20170908101713256_CIIRC-R1_met.fits;9.8707;26499;23.0024;0.341333
20170908101637586_CIIRC-R1_snap.fits;9.44366;26466.8;6.01241;0
20170908101749096_CIIRC-R1_met.fits;7.59924;26480;15.4924;0.341333
20170908101812136_CIIRC-R1_met.fits;7.94092;26509.3;23.0657;0.170667
20170908101833298_CIIRC-R1_met.fits;10.6272;26510.7;41.1978;0.170667
20170908101737661_CIIRC-R1_snap.fits;8.85249;26484.4;7.93115;0
20170908101838589_CIIRC-R1_met.fits;8.30374;26510.7;29.6497;0.341333
20170908101928082_CIIRC-R1_met.fits;8.78895;26494.6;24.3208;0.170667
20170908101837736_CIIRC-R1_snap.fits;8.70645;26538.6;8.02749;0
20170908102006141_CIIRC-R1_met.fits;9.87089;26480;22.0444;0.170667
20170908101937810_CIIRC-R1_snap.fits;6.4507;26469.7;6.81723;0
20170908102037885_CIIRC-R1_snap.fits;7.87566;26496.1;6.84902;0
20170908102201341_CIIRC-R1_met.fits;7.4291;26503.4;14.976;0.170667
20170908102210216_CIIRC-R1_met.fits;7.30185;26497.6;21.992;0.170667
20170908102137960_CIIRC-R1_snap.fits;7.20161;26521;8.33903;0
20170908102238205_CIIRC-R1_met.fits;7.90023;26474.1;18.6957;0.341333
20170908102244349_CIIRC-R1_met.fits;8.25126;26516.6;17.4765;0.170667
20170908102248104_CIIRC-R1_met.fits;6.5061;26494.6;24.1691;0.170667
20170908102258173_CIIRC-R1_met.fits;8.17235;26512.2;46.7359;0.341333
20170908102238034_CIIRC-R1_snap.fits;11.2849;26466.8;10.4767;0
20170908102408146_CIIRC-R1_met.fits;8.90318;26493.2;24.6952;0.170667
20170908102412925_CIIRC-R1_met.fits;7.80163;26477.1;20.8943;0.512
20170908102424018_CIIRC-R1_met.fits;10.306;26462.4;37.1135;0.170667
20170908102338109_CIIRC-R1_snap.fits;8.86094;26482.9;8.04248;0
20170908102512658_CIIRC-R1_met.fits;8.85658;26463.9;19.0008;0.170667
20170908102524776_CIIRC-R1_met.fits;7.98361;26513.7;44.3854;0.341333
20170908102438184_CIIRC-R1_snap.fits;8.30884;26497.6;6.51603;0
20170908102558397_CIIRC-R1_met.fits;7.7222;26500.5;25.0652;0.341333
20170908102613245_CIIRC-R1_met.fits;9.12883;26500.5;19.7963;0.170667
20170908102619048_CIIRC-R1_met.fits;9.14588;26499;18.317;0.170667
20170908102623656_CIIRC-R1_met.fits;8.06416;26503.4;35.1629;0.170667
20170908102538258_CIIRC-R1_snap.fits;8.93318;26460.9;7.12751;0
20170908102713149_CIIRC-R1_met.fits;8.92574;26504.9;27.0267;0.341333
20170908102717416_CIIRC-R1_met.fits;8.03389;26493.2;17.0308;1.36533
20170908102638333_CIIRC-R1_snap.fits;9.80018;26481.4;7.59347;0
20170908102751208_CIIRC-R1_met.fits;9.95368;26547.4;22.0447;0.170667
20170908102805373_CIIRC-R1_met.fits;8.44721;26491.7;20.91;23.7227
20170908102832168_CIIRC-R1_met.fits;8.79894;26497.6;19.4146;0.512
20170908102738408_CIIRC-R1_snap.fits;22.2278;26463.9;19.7917;0
20170908102909373_CIIRC-R1_met.fits;7.42823;26482.9;18.9834;0.170667
20170908102931218_CIIRC-R1_met.fits;8.50056;26491.7;20.1055;0.341333
20170908102838482_CIIRC-R1_snap.fits;8.76413;26482.9;8.00566;0
20170908102938898_CIIRC-R1_met.fits;8.56744;26484.4;17.2739;0.341333
20170908102949309_CIIRC-R1_met.fits;7.54935;26502;26.1178;0.170667
20170908102953405_CIIRC-R1_met.fits;8.3211;26482.9;18.3872;0.170667
20170908103033853_CIIRC-R1_met.fits;6.17551;26493.2;13.3138;0.512
20170908102938557_CIIRC-R1_snap.fits;8.01715;26475.6;7.35762;0
20170908103044776_CIIRC-R1_met.fits;9.05331;26516.6;36.5582;0.341333
20170908103109522_CIIRC-R1_met.fits;7.26707;26532.7;16.2291;1.024
20170908103038632_CIIRC-R1_snap.fits;6.81717;26544.4;7.92218;0
20170908103231272_CIIRC-R1_met.fits;10.559;26493.2;957.523;0.853333
20170908103138706_CIIRC-R1_snap.fits;8.41933;26528.3;9.11847;0
20170908103329298_CIIRC-R1_met.fits;7.79153;26502;16.8816;0.170667
20170908103238781_CIIRC-R1_snap.fits;9.09934;26502;10.2028;0
20170908103338856_CIIRC-R1_snap.fits;7.39972;26459.5;7.73641;0
20170908103453949_CIIRC-R1_met.fits;8.67208;26487.3;23.1121;0.341333
20170908103502994_CIIRC-R1_met.fits;9.85379;26496.1;22.4963;0.170667
20170908103438930_CIIRC-R1_snap.fits;10.985;26490.2;9.43584;0
20170908103535933_CIIRC-R1_met.fits;10.4004;26494.6;51.9131;0.341333
20170908103551634_CIIRC-R1_met.fits;9.19285;26480;189.675;0.512
20170908103619794_CIIRC-R1_met.fits;8.06029;26518.1;21.9079;0.170667
20170908103539005_CIIRC-R1_snap.fits;8.33793;26484.4;9.82543;0
20170908103710312_CIIRC-R1_met.fits;7.47412;26500.5;23.7638;0.170667
20170908103714237_CIIRC-R1_met.fits;7.3798;26502;17.5577;1.70667
20170908103639080_CIIRC-R1_snap.fits;11.039;26477.1;5.18868;0
20170908103753490_CIIRC-R1_met.fits;9.23201;26485.8;80.1282;1.36533
20170908103739154_CIIRC-R1_snap.fits;10.083;26493.2;7.54914;0
20170908103839229_CIIRC-R1_snap.fits;8.14218;26540;7.31608;0
20170908103948008_CIIRC-R1_met.fits;9.98003;26485.8;108.596;0.341333
20170908103953298_CIIRC-R1_met.fits;8.75915;26482.9;19.4685;0.170667
20170908104010877_CIIRC-R1_met.fits;7.54286;26460.9;19.9647;0.170667
20170908104026578_CIIRC-R1_met.fits;7.51708;26504.9;15.2379;0.170667
20170908103939304_CIIRC-R1_snap.fits;9.35918;26488.8;7.56122;0
20170908104058664_CIIRC-R1_met.fits;8.08202;26510.7;62.0807;0.341333
20170908104039378_CIIRC-R1_snap.fits;8.27863;26521;7.20527;0
20170908104139453_CIIRC-R1_snap.fits;9.38872;26460.9;9.44627;0
20170908104332093_CIIRC-R1_met.fits;9.19272;26506.3;19.9544;0.170667
20170908104239528_CIIRC-R1_snap.fits;9.09689;26521;10.0556;0
20170908104351549_CIIRC-R1_met.fits;8.56376;26494.6;20.85;0.170667
20170908104408786_CIIRC-R1_met.fits;9.60609;26500.5;31.4415;0.170667
20170908104415442_CIIRC-R1_met.fits;8.06084;26503.4;23.9937;0.341333
20170908104426877_CIIRC-R1_met.fits;6.8312;26493.2;15.1619;0.170667
20170908104339602_CIIRC-R1_snap.fits;8.26254;26481.4;7.49626;0
20170908104456061_CIIRC-R1_met.fits;7.4389;26509.3;25.6356;0.170667
20170908104501352_CIIRC-R1_met.fits;9.32493;26477.1;84.9803;0.341333
20170908104439677_CIIRC-R1_snap.fits;7.36725;26449.2;6.63235;0
20170908104539752_CIIRC-R1_snap.fits;8.3329;26481.4;6.26512;0
20170908104654845_CIIRC-R1_met.fits;9.71437;26502;63.8394;0.341333
20170908104727101_CIIRC-R1_met.fits;8.23699;26503.4;21.5612;0.170667
20170908104639826_CIIRC-R1_snap.fits;7.87772;26526.9;8.22231;0
20170908104739901_CIIRC-R1_snap.fits;8.90943;26547.4;7.67549;0
20170908104900626_CIIRC-R1_met.fits;8.18881;26499;19.4053;0.341333
20170908104934760_CIIRC-R1_met.fits;10.0172;26518.1;28.0895;0.170667
20170908104839976_CIIRC-R1_snap.fits;8.82253;26450.7;7.50603;0
20170908105008381_CIIRC-R1_met.fits;6.80604;26491.7;22.5428;0.170667
20170908105014525_CIIRC-R1_met.fits;7.08851;26480;17.2739;0.170667
20170908104940050_CIIRC-R1_snap.fits;8.46756;26494.6;8.51479;0
20170908105102482_CIIRC-R1_met.fits;9.54951;26487.3;22.7771;0.341333
20170908105114258_CIIRC-R1_met.fits;8.13525;26515.1;34.5445;0.170667
20170908105040125_CIIRC-R1_snap.fits;7.87606;26537.1;5.32756;0
20170908105139346_CIIRC-R1_met.fits;9.17533;26468.3;41.9801;0.341333
20170908105225597_CIIRC-R1_met.fits;7.32264;26494.6;17.6288;0.170667
20170908105140200_CIIRC-R1_snap.fits;8.76308;26496.1;6.93911;0
20170908105323282_CIIRC-R1_met.fits;10.8644;26504.9;23.9008;0.341333
20170908105336082_CIIRC-R1_met.fits;12.0708;26494.6;24.9482;0.170667
20170908105240274_CIIRC-R1_snap.fits;8.83819;26462.4;7.30481;0
20170908105402706_CIIRC-R1_met.fits;8.32155;26500.5;53.9517;0.170667
20170908105429672_CIIRC-R1_met.fits;9.26699;26481.4;19.5289;0.170667
20170908105340349_CIIRC-R1_snap.fits;8.41754;26519.5;6.3692;0
20170908105515240_CIIRC-R1_met.fits;8.73151;26503.4;18.3396;0.170667
20170908105531282_CIIRC-R1_met.fits;7.40582;26494.6;26.2976;0.170667
20170908105440424_CIIRC-R1_snap.fits;9.70673;26547.4;9.93718;0
20170908105539474_CIIRC-R1_met.fits;11.3735;26496.1;22.7936;0.170667
20170908105540498_CIIRC-R1_snap.fits;9.02205;26541.5;7.49683;0
20170908105724605_CIIRC-R1_met.fits;9.65501;26503.4;21.6704;0.170667
20170908105640573_CIIRC-R1_snap.fits;9.88721;26485.8;8.87516;0
20170908105740648_CIIRC-R1_snap.fits;6.77479;26515.1;4.943;0
20170908105846184_CIIRC-R1_met.fits;7.4087;26490.2;26.6288;0.170667
20170908105854546_CIIRC-R1_met.fits;8.38111;26491.7;52.635;0.341333
20170908105840722_CIIRC-R1_snap.fits;7.25025;26543;4.28729;0
20170908105940797_CIIRC-R1_snap.fits;7.80652;26458;6.93451;0
