# file name; noise; peak f.; mag.; duration
20170908000051666_CIIRC-R1_snap.fits;94.9662;26466.8;88.8361;0
20170908000151741_CIIRC-R1_snap.fits;87.8439;26458;86.2843;0
20170908000251816_CIIRC-R1_snap.fits;82.4229;26453.6;71.5518;0
20170908000351890_CIIRC-R1_snap.fits;88.6246;26547.4;83.5671;0
20170908000451965_CIIRC-R1_snap.fits;104.617;26499;62.4116;0
20170908000552040_CIIRC-R1_snap.fits;88.8483;26455.1;71.3295;0
20170908000652114_CIIRC-R1_snap.fits;94.4438;26543;71.1447;0
20170908000752189_CIIRC-R1_snap.fits;81.3897;26545.9;80.968;0
20170908000852264_CIIRC-R1_snap.fits;80.2619;26515.1;80.2719;0
20170908000952338_CIIRC-R1_snap.fits;81.9488;26543;61.2139;0
20170908001052413_CIIRC-R1_snap.fits;104.247;26459.5;56.7625;0
20170908001152488_CIIRC-R1_snap.fits;80.1211;26466.8;87.588;0
20170908001252562_CIIRC-R1_snap.fits;78.5084;26547.4;74.8678;0
20170908001352637_CIIRC-R1_snap.fits;77.9003;26477.1;80.5361;0
20170908001452712_CIIRC-R1_snap.fits;86.8139;26507.8;87.049;0
20170908001552786_CIIRC-R1_snap.fits;92.6354;26491.7;75.0029;0
20170908001652861_CIIRC-R1_snap.fits;76.7703;26484.4;69.6194;0
20170908001752936_CIIRC-R1_snap.fits;82.0727;26518.1;69.3889;0
20170908001853010_CIIRC-R1_snap.fits;85.357;26515.1;66.4874;0
20170908001953085_CIIRC-R1_snap.fits;80.5887;26481.4;91.3613;0
20170908002053160_CIIRC-R1_snap.fits;76.7044;26541.5;85.7931;0
20170908002153234_CIIRC-R1_snap.fits;77.6631;26496.1;84.5854;0
20170908002323688_CIIRC-R1_met.fits;103.464;26512.2;219.31;0.682667
20170908002253309_CIIRC-R1_snap.fits;91.2746;26463.9;82.651;0
20170908002353384_CIIRC-R1_snap.fits;92.6102;26456.5;79.4225;0
20170908002453458_CIIRC-R1_snap.fits;90.3743;26540;72.037;0
20170908002553533_CIIRC-R1_snap.fits;83.7338;26456.5;76.971;0
20170908002653608_CIIRC-R1_snap.fits;84.7929;26465.3;59.4601;0
20170908002753682_CIIRC-R1_snap.fits;84.9233;26496.1;56.0627;0
20170908002853757_CIIRC-R1_snap.fits;90.6751;26535.6;70.0256;0
20170908002953832_CIIRC-R1_snap.fits;92.1469;26449.2;95.3472;0
20170908003053906_CIIRC-R1_snap.fits;80.8476;26532.7;57.5768;0
20170908003153981_CIIRC-R1_snap.fits;94.2967;26534.2;86.6869;0
20170908003254056_CIIRC-R1_snap.fits;98.7359;26456.5;86.6253;0
20170908003354130_CIIRC-R1_snap.fits;79.5013;26543;70.6243;0
20170908003545405_CIIRC-R1_met.fits;87.4506;26500.5;186.72;0.170667
20170908003454205_CIIRC-R1_snap.fits;93.4173;26537.1;68.3947;0
20170908003554280_CIIRC-R1_snap.fits;82.2561;26521;71.4899;0
20170908003654354_CIIRC-R1_snap.fits;91.3542;26534.2;79.3401;0
20170908003754429_CIIRC-R1_snap.fits;104.087;26503.4;71.7559;0
20170908003854504_CIIRC-R1_snap.fits;121.189;26477.1;77.7391;0
20170908003954578_CIIRC-R1_snap.fits;97.0489;26521;81.3837;0
20170908004054653_CIIRC-R1_snap.fits;103.732;26477.1;57.8121;0
20170908004154728_CIIRC-R1_snap.fits;98.8364;26522.5;64.7867;0
20170908004254802_CIIRC-R1_snap.fits;91.0391;26538.6;75.0101;0
20170908004354877_CIIRC-R1_snap.fits;82.6701;26459.5;88.4858;0
20170908004454952_CIIRC-R1_snap.fits;75.9934;26518.1;71.9416;0
20170908004555026_CIIRC-R1_snap.fits;96.6452;26466.8;55.005;0
20170908004655101_CIIRC-R1_snap.fits;99.5905;26471.2;84.0898;0
20170908004755176_CIIRC-R1_snap.fits;83.4244;26507.8;97.2249;0
20170908004855250_CIIRC-R1_snap.fits;63.6458;26516.6;74.9887;0
20170908004955325_CIIRC-R1_snap.fits;94.4376;26449.2;73.2147;0
20170908005055400_CIIRC-R1_snap.fits;83.3036;26534.2;75.3003;0
20170908005155474_CIIRC-R1_snap.fits;84.2725;26466.8;60.7143;0
20170908005255549_CIIRC-R1_snap.fits;93.2329;26509.3;81.9025;0
20170908005355624_CIIRC-R1_snap.fits;86.507;26503.4;89.4315;0
20170908005455698_CIIRC-R1_snap.fits;103.408;26522.5;63.4052;0
20170908005555773_CIIRC-R1_snap.fits;70.2548;26543;73.7039;0
20170908005655848_CIIRC-R1_snap.fits;93.2055;26521;83.917;0
20170908005755922_CIIRC-R1_snap.fits;91.0941;26452.1;80.8376;0
20170908005855997_CIIRC-R1_snap.fits;95.0293;26535.6;94.3242;0
20170908005956072_CIIRC-R1_snap.fits;96.048;26499;85.1949;0
