# file name; noise; peak f.; mag.; duration
20170908040009512_CIIRC-R1_snap.fits;118.984;26449.2;78.8128;0
20170908040109586_CIIRC-R1_snap.fits;94.1817;26484.4;99.1394;0
20170908040209661_CIIRC-R1_snap.fits;92.8708;26469.7;63.769;0
20170908040400594_CIIRC-R1_met.fits;80.6793;26528.3;354.532;0.341333
20170908040309736_CIIRC-R1_snap.fits;93.5486;26504.9;68.2403;0
20170908040409810_CIIRC-R1_snap.fits;76.7449;26521;64.6644;0
20170908040509885_CIIRC-R1_snap.fits;89.7925;26507.8;79.5665;0
20170908040609960_CIIRC-R1_snap.fits;92.1657;26544.4;80.6879;0
20170908040735976_CIIRC-R1_met.fits;89.0682;26521;193.846;0.170667
20170908040710034_CIIRC-R1_snap.fits;89.1725;26535.6;91.1297;0
20170908040810109_CIIRC-R1_snap.fits;95.8287;26465.3;62.7951;0
20170908040910184_CIIRC-R1_snap.fits;82.8712;26472.7;76.2501;0
20170908041046269_CIIRC-R1_met.fits;104.728;26523.9;253.137;0.341333
20170908041010258_CIIRC-R1_snap.fits;87.4385;26499;92.8054;0
20170908041110333_CIIRC-R1_snap.fits;96.1776;26449.2;87.4382;0
20170908041210408_CIIRC-R1_snap.fits;79.3439;26463.9;82.4761;0
20170908041310482_CIIRC-R1_snap.fits;84.4886;26529.8;63.2023;0
20170908041410557_CIIRC-R1_snap.fits;76.8123;26455.1;88.7044;0
20170908041510632_CIIRC-R1_snap.fits;85.8101;26480;68.4451;0
20170908041610706_CIIRC-R1_snap.fits;90.6182;26523.9;76.8135;0
20170908041710781_CIIRC-R1_snap.fits;97.2048;26456.5;73.5552;0
20170908041810856_CIIRC-R1_snap.fits;95.817;26466.8;99.381;0
20170908041910930_CIIRC-R1_snap.fits;83.771;26532.7;68.0657;0
20170908042011005_CIIRC-R1_snap.fits;79.3616;26459.5;87.6761;0
20170908042117053_CIIRC-R1_met.fits;87.9404;26510.7;507.576;0.170667
20170908042111080_CIIRC-R1_snap.fits;86.0593;26478.5;85.072;0
20170908042211154_CIIRC-R1_snap.fits;90.4975;26455.1;71.5173;0
20170908042311229_CIIRC-R1_snap.fits;92.8383;26484.4;72.6454;0
20170908042411304_CIIRC-R1_snap.fits;92.6159;26449.2;89.0775;0
20170908042511378_CIIRC-R1_snap.fits;84.2978;26519.5;93.5404;0
20170908042611453_CIIRC-R1_snap.fits;100.825;26468.3;71.1941;0
20170908042711528_CIIRC-R1_snap.fits;106.131;26468.3;78.4167;0
20170908042811602_CIIRC-R1_snap.fits;82.704;26452.1;92.3976;0
20170908042943592_CIIRC-R1_met.fits;95.4573;26509.3;228.366;0.341333
20170908042911677_CIIRC-R1_snap.fits;102.116;26509.3;73.9329;0
20170908043011752_CIIRC-R1_snap.fits;100.609;26458;102.323;0
20170908043111826_CIIRC-R1_snap.fits;89.9343;26488.8;110.123;0
20170908043211901_CIIRC-R1_snap.fits;103.166;26471.2;76.2526;0
20170908043311976_CIIRC-R1_snap.fits;83.6549;26480;73.2215;0
20170908043412050_CIIRC-R1_snap.fits;102.827;26455.1;75.0297;0
20170908043512125_CIIRC-R1_snap.fits;82.636;26458;79.2274;0
20170908043612200_CIIRC-R1_snap.fits;91.6719;26460.9;55.1638;0
20170908043712274_CIIRC-R1_snap.fits;86.3376;26471.2;80.8677;0
20170908043838120_CIIRC-R1_met.fits;97.6912;26500.5;391.313;0.170667
20170908043812349_CIIRC-R1_snap.fits;95.7056;26474.1;90.3819;0
20170908043912424_CIIRC-R1_snap.fits;96.423;26515.1;92.4412;0
20170908044028370_CIIRC-R1_met.fits;90.0204;26491.7;482.561;0.341333
20170908044012498_CIIRC-R1_snap.fits;89.5104;26466.8;71.0916;0
20170908044112573_CIIRC-R1_snap.fits;90.0598;26455.1;103.154;0
20170908044212648_CIIRC-R1_snap.fits;83.6607;26538.6;89.0519;0
20170908044312722_CIIRC-R1_snap.fits;85.7051;26518.1;80.6861;0
20170908044412797_CIIRC-R1_snap.fits;88.126;26531.2;92.3637;0
20170908044512872_CIIRC-R1_snap.fits;75.2651;26465.3;94.1356;0
20170908044612946_CIIRC-R1_snap.fits;81.2542;26497.6;70.0811;0
20170908044713021_CIIRC-R1_snap.fits;97.9962;26547.4;78.0715;0
20170908044813096_CIIRC-R1_snap.fits;90.8958;26474.1;67.3107;0
20170908044913170_CIIRC-R1_snap.fits;86.2967;26493.2;74.4111;0
20170908045013245_CIIRC-R1_snap.fits;93.4676;26485.8;64.2327;0
20170908045113320_CIIRC-R1_snap.fits;102.302;26500.5;82.9425;0
20170908045213394_CIIRC-R1_snap.fits;100.254;26497.6;95.3158;0
20170908045310226_CIIRC-R1_met.fits;79.3768;26456.5;162.981;0.341333
20170908045313469_CIIRC-R1_snap.fits;98.8403;26491.7;73.2436;0
20170908045413544_CIIRC-R1_snap.fits;95.0187;26484.4;76.7638;0
20170908045513618_CIIRC-R1_snap.fits;99.0955;26516.6;72.6648;0
20170908045635368_CIIRC-R1_met.fits;79.3092;26485.8;200.976;0.170667
20170908045613693_CIIRC-R1_snap.fits;100.335;26458;90.3531;0
20170908045713768_CIIRC-R1_snap.fits;90.7048;26518.1;90.232;0
20170908045855144_CIIRC-R1_met.fits;87.528;26499;204.747;0.170667
20170908045813842_CIIRC-R1_snap.fits;86.7309;26494.6;73.3612;0
20170908045913917_CIIRC-R1_snap.fits;83.5689;26458;92.8438;0
