# file name; noise; peak f.; mag.; duration
20170908165922621_CIIRC-R1_met.fits;8.81427;26525.4;17.6912;0.341333
20170908165948562_CIIRC-R1_met.fits;8.19317;26519.5;21.3731;1.36533
20170908165951805_CIIRC-R1_met.fits;7.44247;26522.5;19.927;0.170667
20170908170023890_CIIRC-R1_met.fits;8.64606;26509.3;20.5394;0.170667
20170908170027986_CIIRC-R1_met.fits;9.78467;26513.7;22.5588;0.170667
20170908170007677_CIIRC-R1_snap.fits;8.53974;26502;8.07082;0
20170908170105704_CIIRC-R1_met.fits;8.97679;26507.8;36.8297;0.170667
20170908170109800_CIIRC-R1_met.fits;8.68091;26545.9;23.393;0.170667
20170908170142909_CIIRC-R1_met.fits;7.92186;26525.4;28.4605;0.170667
20170908170152125_CIIRC-R1_met.fits;7.98887;26502;21.7613;0.170667
20170908170107752_CIIRC-R1_snap.fits;8.91503;26545.9;8.8323;0
20170908170223357_CIIRC-R1_met.fits;7.64361;26504.9;110.836;0.341333
20170908170237010_CIIRC-R1_met.fits;7.08831;26516.6;15.0225;0.512
20170908170207826_CIIRC-R1_snap.fits;9.14356;26518.1;5.92858;0
20170908170346984_CIIRC-R1_met.fits;8.02354;26522.5;37.9326;0.170667
20170908170307901_CIIRC-R1_snap.fits;8.24203;26531.2;7.64288;0
20170908170407976_CIIRC-R1_snap.fits;6.65727;26456.5;8.08566;0
20170908170509586_CIIRC-R1_met.fits;7.62932;26503.4;15.317;0.170667
20170908170512829_CIIRC-R1_met.fits;7.03703;26497.6;14.7181;0.341333
20170908170536381_CIIRC-R1_met.fits;8.01224;26491.7;18.1258;0.170667
20170908170557714_CIIRC-R1_met.fits;8.8238;26504.9;18.8225;0.341333
20170908170508050_CIIRC-R1_snap.fits;7.75924;26488.8;7.7072;0
20170908170617512_CIIRC-R1_met.fits;8.31027;26491.7;26.2614;0.170667
20170908170608125_CIIRC-R1_snap.fits;7.74599;26485.8;4.68027;0
20170908170708712_CIIRC-R1_met.fits;7.0395;26450.7;22.4737;5.632
20170908170756328_CIIRC-R1_met.fits;9.91395;26500.5;35.9514;0.512
20170908170708200_CIIRC-R1_snap.fits;7.29801;26510.7;7.45274;0
20170908170808274_CIIRC-R1_snap.fits;7.30954;26513.7;7.36445;0
20170908170953405_CIIRC-R1_met.fits;8.14819;26538.6;26.1172;0.170667
20170908170908349_CIIRC-R1_snap.fits;8.93586;26481.4;7.78494;0
20170908171023101_CIIRC-R1_met.fits;7.46404;26507.8;15.1384;0.170667
20170908171102866_CIIRC-R1_met.fits;8.66132;26509.3;20.7686;0.682667
20170908171008424_CIIRC-R1_snap.fits;9.83357;26534.2;7.42831;0
20170908171147752_CIIRC-R1_met.fits;9.01319;26503.4;18.1461;0.341333
20170908171108498_CIIRC-R1_snap.fits;9.18349;26481.4;11.0363;0
20170908171206525_CIIRC-R1_met.fits;8.32867;26499;17.7672;0.170667
20170908171208573_CIIRC-R1_met.fits;8.71768;26528.3;38.9454;0.170667
20170908171301309_CIIRC-R1_met.fits;8.64426;26509.3;24.9867;0.341333
20170908171208573_CIIRC-R1_snap.fits;10.0249;26465.3;9.00797;0
20170908171305234_CIIRC-R1_met.fits;11.8452;26491.7;40.1357;0.853333
20170908171404626_CIIRC-R1_met.fits;8.39977;26494.6;25.0123;0.341333
20170908171308648_CIIRC-R1_snap.fits;7.78662;26477.1;8.02012;0
20170908171407869_CIIRC-R1_met.fits;7.21918;26506.3;14.597;0.170667
20170908171439272_CIIRC-R1_met.fits;8.6755;26499;40.6457;0.341333
20170908171450877_CIIRC-R1_met.fits;7.69504;26496.1;20.3997;0.341333
20170908171408722_CIIRC-R1_snap.fits;9.19493;26475.6;8.81763;0
20170908171527741_CIIRC-R1_met.fits;7.64395;26531.2;42.7662;0.341333
20170908171539346_CIIRC-R1_met.fits;9.79508;26515.1;26.862;0.170667
20170908171600509_CIIRC-R1_met.fits;7.99009;26512.2;30.6353;0.170667
20170908171508797_CIIRC-R1_snap.fits;8.2101;26484.4;8.80758;0
20170908171609042_CIIRC-R1_met.fits;7.02717;26504.9;63.2404;0.170667
20170908171629864_CIIRC-R1_met.fits;7.38625;26465.3;19.4619;0.682667
20170908171637032_CIIRC-R1_met.fits;8.98511;26499;353.924;1.536
20170908171655122_CIIRC-R1_met.fits;8.5578;26512.2;84.5883;0.341333
20170908171608872_CIIRC-R1_snap.fits;8.37165;26513.7;8.91008;0
20170908171708946_CIIRC-R1_snap.fits;8.22407;26494.6;7.58636;0
20170908171838034_CIIRC-R1_met.fits;8.37519;26519.5;20.3725;0.341333
20170908171809021_CIIRC-R1_snap.fits;8.80288;26526.9;7.82834;0
20170908171918994_CIIRC-R1_met.fits;8.35736;26502;57.0897;0.341333
20170908171950909_CIIRC-R1_met.fits;8.71035;26494.6;21.3147;0.170667
20170908171909096_CIIRC-R1_snap.fits;8.6991;26477.1;8.97174;0
20170908172104296_CIIRC-R1_met.fits;8.78402;26509.3;37.9577;0.341333
20170908172009170_CIIRC-R1_snap.fits;8.50746;26529.8;7.60787;0
20170908172110269_CIIRC-R1_met.fits;9.93298;26545.9;25.1827;0.512
20170908172143720_CIIRC-R1_met.fits;9.06831;26516.6;18.453;0.170667
20170908172109245_CIIRC-R1_snap.fits;11.0222;26456.5;9.36238;0
20170908172213928_CIIRC-R1_met.fits;8.25025;26531.2;77.7724;0.341333
20170908172209320_CIIRC-R1_snap.fits;8.95091;26459.5;7.35967;0
20170908172320488_CIIRC-R1_met.fits;7.82758;26503.4;15.6923;0.170667
20170908172337042_CIIRC-R1_met.fits;8.61406;26513.7;20.4276;0.170667
20170908172346941_CIIRC-R1_met.fits;11.0569;26513.7;36.7342;0.341333
20170908172309394_CIIRC-R1_snap.fits;9.55463;26491.7;8.81223;0
20170908172409469_CIIRC-R1_snap.fits;9.29286;26500.5;7.55386;0
20170908172532754_CIIRC-R1_met.fits;8.45862;26538.6;73.477;0.341333
20170908172600744_CIIRC-R1_met.fits;8.27013;26516.6;54.0859;0.170667
20170908172509544_CIIRC-R1_snap.fits;8.81856;26521;10.3687;0
20170908172638120_CIIRC-R1_met.fits;8.23979;26504.9;55.4183;0.341333
20170908172609618_CIIRC-R1_snap.fits;9.01534;26456.5;7.59037;0
20170908172758674_CIIRC-R1_met.fits;9.54912;26526.9;30.5159;0.170667
20170908172709693_CIIRC-R1_snap.fits;9.22136;26504.9;7.88221;0
20170908172838440_CIIRC-R1_met.fits;9.32402;26499;25.8194;0.170667
20170908172901138_CIIRC-R1_met.fits;7.88884;26537.1;15.8055;0.170667
20170908172809768_CIIRC-R1_snap.fits;9.73825;26463.9;7.81432;0
20170908172909842_CIIRC-R1_snap.fits;10.4747;26491.7;9.03179;0
20170908173009917_CIIRC-R1_snap.fits;8.87885;26545.9;8.99;0
20170908173109992_CIIRC-R1_snap.fits;8.93486;26507.8;8.0464;0
20170908173306045_CIIRC-R1_met.fits;8.85693;26488.8;17.7342;0.170667
20170908173210066_CIIRC-R1_snap.fits;8.64837;26540;7.95642;0
20170908173313042_CIIRC-R1_met.fits;9.18903;26497.6;28.1435;0.170667
20170908173327208_CIIRC-R1_met.fits;7.0753;26518.1;40.1028;0.170667
20170908173310141_CIIRC-R1_snap.fits;7.83458;26544.4;7.45778;0
20170908173445373_CIIRC-R1_met.fits;8.64751;26513.7;76.0253;0.341333
20170908173410216_CIIRC-R1_snap.fits;7.63269;26532.7;6.81435;0
20170908173507048_CIIRC-R1_met.fits;8.25212;26494.6;17.9701;0.170667
20170908173510290_CIIRC-R1_snap.fits;6.35109;26472.7;5.80397;0
20170908173610365_CIIRC-R1_snap.fits;6.63188;26513.7;5.98684;0
20170908173710440_CIIRC-R1_snap.fits;7.16922;26463.9;7.91484;0
20170908173822802_CIIRC-R1_met.fits;7.75905;26500.5;18.5258;0.341333
20170908173830482_CIIRC-R1_met.fits;6.90967;26503.4;17.9103;0.170667
20170908173810514_CIIRC-R1_snap.fits;8.28948;26450.7;6.95776;0
20170908173911442_CIIRC-R1_met.fits;8.3623;26491.7;17.4343;0.170667
20170908173945917_CIIRC-R1_met.fits;7.36581;26500.5;27.9469;0.853333
20170908173951720_CIIRC-R1_met.fits;6.32296;26465.3;18.2815;0.170667
20170908173910589_CIIRC-R1_snap.fits;8.00081;26474.1;7.54027;0
20170908174010664_CIIRC-R1_snap.fits;8.12099;26535.6;6.14018;0
20170908174115858_CIIRC-R1_met.fits;7.86219;26491.7;27.2713;0.170667
20170908174110738_CIIRC-R1_snap.fits;7.04322;26513.7;6.57947;0
20170908174210813_CIIRC-R1_snap.fits;7.7875;26496.1;5.52279;0
20170908174310888_CIIRC-R1_snap.fits;7.44151;26475.6;5.8489;0
20170908174431272_CIIRC-R1_met.fits;7.63491;26516.6;24.2501;0.170667
20170908174443901_CIIRC-R1_met.fits;7.61899;26547.4;25.1151;0.170667
20170908174410962_CIIRC-R1_snap.fits;7.7828;26544.4;6.01306;0
20170908174519058_CIIRC-R1_met.fits;7.58013;26512.2;21.0052;0.170667
20170908174544829_CIIRC-R1_met.fits;6.79097;26496.1;43.0074;0.341333
20170908174511037_CIIRC-R1_snap.fits;7.47924;26499;5.48281;0
20170908174620157_CIIRC-R1_met.fits;7.55344;26509.3;16.8531;0.170667
20170908174643709_CIIRC-R1_met.fits;5.52979;26507.8;27.3646;0.170667
20170908174611112_CIIRC-R1_snap.fits;5.81562;26506.3;4.88422;0
20170908174711186_CIIRC-R1_snap.fits;7.41206;26534.2;6.7989;0
20170908174848296_CIIRC-R1_met.fits;6.45111;26509.3;22.7554;0.341333
20170908174811261_CIIRC-R1_snap.fits;8.30197;26465.3;7.16478;0
20170908174911336_CIIRC-R1_snap.fits;8.34511;26449.2;8.45359;0
20170908175007826_CIIRC-R1_met.fits;8.18599;26477.1;16.6234;0.341333
20170908175011410_CIIRC-R1_snap.fits;8.88414;26482.9;8.38554;0
20170908175130088_CIIRC-R1_met.fits;7.7075;26487.3;42.6243;0.341333
20170908175139645_CIIRC-R1_met.fits;7.00484;26503.4;21.6466;0.512
20170908175145618_CIIRC-R1_met.fits;8.35557;26490.2;18.1604;0.170667
20170908175111485_CIIRC-R1_snap.fits;8.08304;26515.1;7.50943;0
20170908175241085_CIIRC-R1_met.fits;9.39838;26510.7;19.0554;0.341333
20170908175252349_CIIRC-R1_met.fits;8.46242;26477.1;43.9726;0.512
20170908175211560_CIIRC-R1_snap.fits;8.98144;26513.7;7.4537;0
20170908175317949_CIIRC-R1_met.fits;9.91797;26497.6;42.3396;0.170667
20170908175330408_CIIRC-R1_met.fits;7.06307;26494.6;15.2612;3.584
20170908175401640_CIIRC-R1_met.fits;8.85705;26487.3;24.463;0.341333
20170908175311634_CIIRC-R1_snap.fits;8.06914;26510.7;6.96848;0
20170908175411709_CIIRC-R1_snap.fits;9.7733;26481.4;6.14497;0
20170908175554962_CIIRC-R1_met.fits;8.88315;26499;29.7979;0.170667
20170908175511784_CIIRC-R1_snap.fits;8.36902;26504.9;10.2069;0
20170908175611858_CIIRC-R1_snap.fits;7.44993;26455.1;5.68453;0
20170908175711933_CIIRC-R1_snap.fits;7.70046;26509.3;6.89864;0
20170908175826173_CIIRC-R1_met.fits;8.13916;26544.4;32.6333;0.512
20170908175812008_CIIRC-R1_snap.fits;8.51269;26541.5;8.21337;0
20170908175912082_CIIRC-R1_snap.fits;10.2264;26516.6;7.56439;0
