# file name; noise; peak f.; mag.; duration
20170908175939901_CIIRC-R1_met.fits;8.75415;26532.7;18.7361;0.170667
20170908180041512_CIIRC-R1_met.fits;7.30325;26534.2;16.1429;0.170667
20170908180012157_CIIRC-R1_snap.fits;7.87571;26547.4;7.00968;0
20170908180116157_CIIRC-R1_met.fits;8.06076;26526.9;146.927;0.341333
20170908180134418_CIIRC-R1_met.fits;8.3921;26499;22.4416;0.512
20170908180148925_CIIRC-R1_met.fits;8.78278;26472.7;18.092;0.170667
20170908180112232_CIIRC-R1_snap.fits;10.1114;26468.3;7.84489;0
20170908180251901_CIIRC-R1_met.fits;7.30839;26513.7;22.1623;2.21867
20170908180212306_CIIRC-R1_snap.fits;9.41274;26478.5;8.23852;0
20170908180312381_CIIRC-R1_snap.fits;8.73773;26453.6;12.0281;0
20170908180418770_CIIRC-R1_met.fits;8.91941;26504.9;24.9112;0.341333
20170908180422696_CIIRC-R1_met.fits;10.4745;26488.8;28.0967;0.170667
20170908180435325_CIIRC-R1_met.fits;7.16533;26493.2;16.7081;0.170667
20170908180505362_CIIRC-R1_met.fits;8.55956;26494.6;55.5106;0.512
20170908180412456_CIIRC-R1_snap.fits;10.3562;26475.6;8.25801;0
20170908180509800_CIIRC-R1_met.fits;8.37231;26504.9;20.5204;0.512
20170908180529085_CIIRC-R1_met.fits;8.84702;26500.5;21.2234;0.170667
20170908180559976_CIIRC-R1_met.fits;10.3243;26506.3;20.7472;0.512
20170908180512530_CIIRC-R1_snap.fits;9.17574;26487.3;5.50749;0
20170908180632232_CIIRC-R1_met.fits;8.79245;26499;29.5235;1.536
20170908180612605_CIIRC-R1_snap.fits;9.87953;26456.5;6.90844;0
20170908180719677_CIIRC-R1_met.fits;9.70949;26487.3;86.8907;0.341333
20170908180731624_CIIRC-R1_met.fits;7.50828;26494.6;23.3849;0.170667
20170908180712680_CIIRC-R1_snap.fits;11.1383;26531.2;7.92427;0
20170908180812754_CIIRC-R1_snap.fits;10.5343;26532.7;6.07745;0
20170908180922045_CIIRC-R1_met.fits;12.1092;26449.2;26.6846;1.70667
20170908180934333_CIIRC-R1_met.fits;10.7379;26488.8;36.277;0.170667
20170908180912829_CIIRC-R1_snap.fits;9.64829;26477.1;7.91243;0
20170908181038674_CIIRC-R1_met.fits;11.7228;26488.8;24.7227;0.341333
20170908181058301_CIIRC-R1_met.fits;12.4007;26485.8;39.829;0.512
20170908181012904_CIIRC-R1_snap.fits;9.85004;26532.7;9.84162;0
20170908181135165_CIIRC-R1_met.fits;12.3108;26493.2;26.1622;0.170667
20170908181155986_CIIRC-R1_met.fits;13.5588;26494.6;42.4033;0.170667
20170908181201618_CIIRC-R1_met.fits;15.4902;26488.8;35.3469;0.170667
20170908181112978_CIIRC-R1_snap.fits;15.9257;26519.5;10.9735;0
20170908181227730_CIIRC-R1_met.fits;12.3768;26482.9;27.677;0.170667
20170908181213053_CIIRC-R1_snap.fits;12.893;26538.6;12.1668;0
20170908181313128_CIIRC-R1_snap.fits;14.464;26471.2;15.2348;0
20170908181413202_CIIRC-R1_snap.fits;16.4288;26450.7;12.6459;0
20170908181513277_CIIRC-R1_snap.fits;17.0291;26496.1;11.6931;0
20170908181613352_CIIRC-R1_snap.fits;18.3028;26500.5;16.1771;0
20170908181712744_CIIRC-R1_met.fits;16.843;26488.8;34.4076;0.170667
20170908181713426_CIIRC-R1_snap.fits;16.097;26528.3;14.8079;0
20170908181813501_CIIRC-R1_snap.fits;15.9981;26485.8;13.9817;0
20170908181935762_CIIRC-R1_met.fits;15.3809;26538.6;131.43;0.682667
20170908181956925_CIIRC-R1_met.fits;16.6368;26507.8;55.1283;0.170667
20170908181913576_CIIRC-R1_snap.fits;16.4961;26522.5;15.9593;0
20170908182013650_CIIRC-R1_snap.fits;14.8897;26502;12.6152;0
20170908182137277_CIIRC-R1_met.fits;11.0801;26487.3;33.258;0.170667
20170908182113725_CIIRC-R1_snap.fits;15.9267;26544.4;14.4904;0
20170908182213800_CIIRC-R1_snap.fits;12.6261;26453.6;11.8219;0
20170908182313874_CIIRC-R1_snap.fits;15.3621;26485.8;14.526;0
20170908182413949_CIIRC-R1_snap.fits;16.3641;26477.1;12.5359;0
20170908182514024_CIIRC-R1_snap.fits;12.097;26528.3;12.4752;0
20170908182614098_CIIRC-R1_snap.fits;15.4537;26460.9;10.3407;0
20170908182735677_CIIRC-R1_met.fits;11.854;26477.1;34.3915;0.170667
20170908182714173_CIIRC-R1_snap.fits;13.5817;26490.2;13.2865;0
20170908182814248_CIIRC-R1_snap.fits;14.065;26455.1;13.2348;0
20170908182914322_CIIRC-R1_snap.fits;15.6907;26507.8;12.8262;0
20170908183036413_CIIRC-R1_met.fits;14.2039;26499;31.8109;0.341333
20170908183014397_CIIRC-R1_snap.fits;18.0627;26537.1;10.3972;0
20170908183134781_CIIRC-R1_met.fits;12.7086;26543;34.1949;0.341333
20170908183114472_CIIRC-R1_snap.fits;14.0652;26528.3;12.7573;0
20170908183302162_CIIRC-R1_met.fits;13.7224;26541.5;43.9789;0.170667
20170908183214546_CIIRC-R1_snap.fits;12.8076;26540;11.4932;0
20170908183343464_CIIRC-R1_met.fits;13.4671;26499;27.577;0.170667
20170908183314621_CIIRC-R1_snap.fits;14.3898;26500.5;11.4595;0
20170908183414696_CIIRC-R1_snap.fits;13.7603;26510.7;12.2195;0
20170908183514770_CIIRC-R1_snap.fits;14.2045;26449.2;13.2526;0
20170908183614845_CIIRC-R1_snap.fits;12.1161;26499;11.741;0
20170908183714920_CIIRC-R1_snap.fits;12.395;26529.8;14.2025;0
20170908183814994_CIIRC-R1_snap.fits;17.8873;26515.1;18.9458;0
20170908183915069_CIIRC-R1_snap.fits;17.4424;26462.4;18.5371;0
20170908184015144_CIIRC-R1_snap.fits;11.0279;26455.1;10.893;0
20170908184115218_CIIRC-R1_snap.fits;12.4142;26460.9;13.399;0
20170908184215293_CIIRC-R1_snap.fits;10.1563;26525.4;9.22639;0
20170908184315368_CIIRC-R1_snap.fits;10.944;26540;8.86744;0
20170908184415442_CIIRC-R1_snap.fits;11.4203;26450.7;7.72354;0
20170908184515517_CIIRC-R1_snap.fits;9.35426;26453.6;8.32948;0
20170908184617810_CIIRC-R1_met.fits;11.7289;26453.6;35.5541;0.170667
20170908184615592_CIIRC-R1_snap.fits;9.05452;26475.6;8.75505;0
20170908184715666_CIIRC-R1_snap.fits;10.1019;26526.9;9.33928;0
20170908184815741_CIIRC-R1_snap.fits;7.02369;26480;6.36219;0
20170908184915816_CIIRC-R1_snap.fits;6.86925;26465.3;6.27984;0
20170908185012818_CIIRC-R1_met.fits;7.73133;26488.8;18.9686;0.341333
20170908185018621_CIIRC-R1_met.fits;7.15041;26493.2;19.493;0.170667
20170908185031592_CIIRC-R1_met.fits;7.14388;26494.6;15.3576;0.170667
20170908185015890_CIIRC-R1_snap.fits;7.52707;26449.2;7.37752;0
20170908185115965_CIIRC-R1_snap.fits;7.34745;26450.7;5.94297;0
20170908185240445_CIIRC-R1_met.fits;7.76793;26503.4;18.8382;0.170667
20170908185216040_CIIRC-R1_snap.fits;6.26852;26534.2;7.71194;0
20170908185316114_CIIRC-R1_snap.fits;8.85271;26534.2;6.46005;0
20170908185416189_CIIRC-R1_snap.fits;7.08605;26512.2;5.08394;0
20170908185516264_CIIRC-R1_snap.fits;7.00687;26522.5;7.08399;0
20170908185616338_CIIRC-R1_snap.fits;9.1351;26469.7;5.87203;0
20170908185716413_CIIRC-R1_snap.fits;8.2998;26453.6;7.61099;0
20170908185816488_CIIRC-R1_snap.fits;6.78535;26535.6;5.46078;0
20170908185916562_CIIRC-R1_snap.fits;7.19555;26487.3;6.24077;0
