# file name; noise; peak f.; mag.; duration
20170908090011773_CIIRC-R1_met.fits;7.70647;26504.9;23.5042;0.170667
20170908090018088_CIIRC-R1_met.fits;7.73722;26502;25.8466;0.170667
20170908090032936_CIIRC-R1_met.fits;7.10811;26477.1;15.8139;0.170667
20170908090043688_CIIRC-R1_met.fits;8.09216;26490.2;35.6348;0.341333
20170908090116797_CIIRC-R1_met.fits;7.45823;26502;18.6513;0.341333
20170908090031912_CIIRC-R1_snap.fits;7.62198;26478.5;6.38741;0
20170908090152637_CIIRC-R1_met.fits;7.96963;26503.4;22.7033;0.341333
20170908090210216_CIIRC-R1_met.fits;8.17876;26475.6;38.3029;0.341333
20170908090131986_CIIRC-R1_snap.fits;7.71243;26503.4;6.26746;0
20170908090242813_CIIRC-R1_met.fits;8.58682;26488.8;19.2864;0.341333
20170908090258173_CIIRC-R1_met.fits;11.4108;26452.1;23.4291;0.341333
20170908090322408_CIIRC-R1_met.fits;7.37363;26458;15.1208;0.170667
20170908090232061_CIIRC-R1_snap.fits;13.0153;26507.8;11.0381;0
20170908090333501_CIIRC-R1_met.fits;8.42097;26481.4;17.9912;0.341333
20170908090403880_CIIRC-R1_met.fits;7.14419;26502;32.4849;0.341333
20170908090332136_CIIRC-R1_snap.fits;8.05147;26490.2;8.73881;0
20170908090429992_CIIRC-R1_met.fits;9.12443;26484.4;35.6553;0.341333
20170908090442962_CIIRC-R1_met.fits;7.66396;26496.1;23.3805;0.170667
20170908090458664_CIIRC-R1_met.fits;8.20819;26484.4;30.2719;0.170667
20170908090511976_CIIRC-R1_met.fits;6.78746;26472.7;14.6127;0.170667
20170908090518632_CIIRC-R1_met.fits;7.06499;26484.4;15.8549;0.341333
20170908090432210_CIIRC-R1_snap.fits;8.29959;26453.6;6.82278;0
20170908090617341_CIIRC-R1_met.fits;9.09076;26528.3;41.0793;0.512
20170908090532285_CIIRC-R1_snap.fits;8.61105;26459.5;8.49381;0
20170908090648402_CIIRC-R1_met.fits;6.38322;26494.6;15.1431;0.341333
20170908090654717_CIIRC-R1_met.fits;6.92955;26540;17.4686;0.170667
20170908090657960_CIIRC-R1_met.fits;8.83284;26534.2;31.9837;0.170667
20170908090712637_CIIRC-R1_met.fits;7.32055;26482.9;24.0005;0.170667
20170908090721512_CIIRC-R1_met.fits;7.38002;26472.7;18.7215;0.170667
20170908090632360_CIIRC-R1_snap.fits;8.26626;26484.4;6.78537;0
20170908090807933_CIIRC-R1_met.fits;8.41613;26529.8;18.6597;0.170667
20170908090732434_CIIRC-R1_snap.fits;8.42087;26459.5;6.87685;0
20170908090832509_CIIRC-R1_snap.fits;8.19918;26500.5;6.02365;0
20170908090946066_CIIRC-R1_met.fits;7.56285;26484.4;23.8482;1.36533
20170908091019176_CIIRC-R1_met.fits;8.52656;26477.1;123.132;0.341333
20170908090932584_CIIRC-R1_snap.fits;9.18806;26509.3;9.75028;0
20170908091100477_CIIRC-R1_met.fits;8.14355;26499;21.6567;0.170667
20170908091119080_CIIRC-R1_met.fits;8.26495;26507.8;19.1637;0.170667
20170908091032658_CIIRC-R1_snap.fits;7.96601;26478.5;7.35262;0
20170908091159357_CIIRC-R1_met.fits;8.35205;26509.3;129.298;0.341333
20170908091211133_CIIRC-R1_met.fits;7.51401;26512.2;31.3435;0.170667
20170908091132733_CIIRC-R1_snap.fits;7.50986;26528.3;8.45257;0
20170908091233832_CIIRC-R1_met.fits;8.10972;26519.5;55.782;0.170667
20170908091232808_CIIRC-R1_snap.fits;7.45346;26547.4;5.58896;0
20170908091339368_CIIRC-R1_met.fits;7.6256;26494.6;22.2349;2.048
20170908091344146_CIIRC-R1_met.fits;8.21273;26521;16.9754;0.170667
20170908091428178_CIIRC-R1_met.fits;7.68367;26491.7;23.0829;0.170667
20170908091332882_CIIRC-R1_snap.fits;5.96299;26513.7;6.9378;0
20170908091438248_CIIRC-R1_met.fits;8.10335;26449.2;111.073;0.512
20170908091443197_CIIRC-R1_met.fits;8.8274;26477.1;25.6323;0.170667
20170908091455656_CIIRC-R1_met.fits;6.2185;26496.1;20.0842;0.682667
20170908091501800_CIIRC-R1_met.fits;8.17375;26494.6;18.4318;0.170667
20170908091509821_CIIRC-R1_met.fits;7.80834;26459.5;23.1468;0.170667
20170908091432957_CIIRC-R1_snap.fits;7.94496;26503.4;9.46826;0
20170908091609725_CIIRC-R1_met.fits;7.80026;26496.1;35.9389;0.341333
20170908091613821_CIIRC-R1_met.fits;8.3603;26488.8;33.3617;1.70667
20170908091626621_CIIRC-R1_met.fits;9.26431;26481.4;27.4462;0.682667
20170908091533032_CIIRC-R1_snap.fits;9.22415;26512.2;7.00686;0
20170908091634130_CIIRC-R1_met.fits;7.69537;26460.9;39.7187;0.341333
20170908091633106_CIIRC-R1_snap.fits;7.70677;26522.5;7.49176;0
20170908091801000_CIIRC-R1_met.fits;13.3994;26528.3;28.6328;0.341333
20170908091733181_CIIRC-R1_snap.fits;7.31477;26493.2;7.50604;0
20170908091914557_CIIRC-R1_met.fits;8.30325;26525.4;19.6065;0.170667
20170908091833256_CIIRC-R1_snap.fits;8.3447;26519.5;9.07353;0
20170908091952616_CIIRC-R1_met.fits;7.62504;26487.3;19.0548;0.341333
20170908092014120_CIIRC-R1_met.fits;13.0549;26526.9;44.6998;0.170667
20170908091933330_CIIRC-R1_snap.fits;12.3604;26515.1;10.2818;0
20170908092041256_CIIRC-R1_met.fits;10.9822;26468.3;23.6451;0.170667
20170908092033405_CIIRC-R1_snap.fits;10.6478;26463.9;9.51678;0
20170908092227069_CIIRC-R1_met.fits;11.2452;26515.1;23.4747;0.170667
20170908092133480_CIIRC-R1_snap.fits;12.145;26513.7;9.40242;0
20170908092233554_CIIRC-R1_snap.fits;10.4082;26516.6;10.758;0
20170908092409810_CIIRC-R1_met.fits;9.92862;26484.4;60.9216;0.341333
20170908092413394_CIIRC-R1_met.fits;9.69635;26497.6;38.8303;0.341333
20170908092427901_CIIRC-R1_met.fits;12.0028;26512.2;111.013;0.341333
20170908092333629_CIIRC-R1_snap.fits;11.5836;26523.9;6.69304;0
20170908092516882_CIIRC-R1_met.fits;11.8801;26504.9;32.2715;0.170667
20170908092433704_CIIRC-R1_snap.fits;9.44257;26475.6;9.87189;0
20170908092541800_CIIRC-R1_met.fits;10.8429;26484.4;30.9954;0.341333
20170908092557160_CIIRC-R1_met.fits;11.1328;26494.6;23.2463;0.170667
20170908092622589_CIIRC-R1_met.fits;12.7083;26484.4;33.2282;0.170667
20170908092533778_CIIRC-R1_snap.fits;12.9635;26450.7;9.9918;0
20170908092653138_CIIRC-R1_met.fits;11.7106;26487.3;62.0497;0.341333
20170908092633853_CIIRC-R1_snap.fits;12.038;26478.5;10.7925;0
20170908092733928_CIIRC-R1_snap.fits;9.67508;26456.5;9.55193;0
20170908092903357_CIIRC-R1_met.fits;9.55613;26500.5;64.4971;0.341333
20170908092834002_CIIRC-R1_snap.fits;12.3708;26484.4;7.61145;0
20170908092944317_CIIRC-R1_met.fits;11.4932;26500.5;30.3826;0.341333
20170908092953533_CIIRC-R1_met.fits;10.2652;26528.3;21.7421;0.170667
20170908092934077_CIIRC-R1_snap.fits;11.9256;26490.2;10.1055;0
20170908093059752_CIIRC-R1_met.fits;10.9375;26529.8;27.0518;1.024
20170908093034152_CIIRC-R1_snap.fits;9.24118;26490.2;10.3794;0
20170908093135421_CIIRC-R1_met.fits;11.0204;26478.5;23.6256;0.170667
20170908093157096_CIIRC-R1_met.fits;9.49548;26503.4;21.4105;0.341333
20170908093218088_CIIRC-R1_met.fits;10.2951;26519.5;21.4107;0.170667
20170908093134226_CIIRC-R1_snap.fits;8.31292;26465.3;8.71802;0
20170908093236861_CIIRC-R1_met.fits;10.2311;26503.4;44.3379;0.341333
20170908093308605_CIIRC-R1_met.fits;10.6957;26477.1;21.7989;0.170667
20170908093315773_CIIRC-R1_met.fits;10.6589;26480;31.867;0.341333
20170908093234301_CIIRC-R1_snap.fits;10.7747;26543;7.09248;0
20170908093344445_CIIRC-R1_met.fits;10.2199;26499;27.6;0.170667
20170908093334376_CIIRC-R1_snap.fits;11.2597;26463.9;9.39806;0
20170908093455613_CIIRC-R1_met.fits;9.77354;26472.7;20.4953;0.170667
20170908093501245_CIIRC-R1_met.fits;10.7371;26519.5;25.8957;0.170667
20170908093520701_CIIRC-R1_met.fits;11.5053;26481.4;28.9285;0.170667
20170908093434450_CIIRC-R1_snap.fits;11.7517;26547.4;10.8213;0
20170908093556712_CIIRC-R1_met.fits;11.9315;26475.6;106.127;0.341333
20170908093534525_CIIRC-R1_snap.fits;12.0054;26465.3;10.6388;0
20170908093634600_CIIRC-R1_snap.fits;11.791;26496.1;12.4982;0
20170908093746450_CIIRC-R1_met.fits;10.5305;26500.5;28.4159;0.170667
20170908093748498_CIIRC-R1_met.fits;9.27223;26488.8;39.7403;0.170667
20170908093810685_CIIRC-R1_met.fits;9.96256;26543;69.5588;0.341333
20170908093828946_CIIRC-R1_met.fits;11.679;26521;47.5893;1.36533
20170908093734674_CIIRC-R1_snap.fits;10.1767;26453.6;9.9052;0
20170908093838162_CIIRC-R1_met.fits;11.3116;26466.8;27.7966;0.170667
20170908093924413_CIIRC-R1_met.fits;10.7793;26450.7;22.7779;0.170667
20170908093834749_CIIRC-R1_snap.fits;11.2746;26543;9.62139;0
20170908094028584_CIIRC-R1_met.fits;10.7585;26497.6;32.5625;0.341333
20170908093934824_CIIRC-R1_snap.fits;11.0918;26516.6;10.68;0
20170908094057085_CIIRC-R1_met.fits;11.9053;26466.8;25.3452;0.170667
20170908094108349_CIIRC-R1_met.fits;11.6193;26485.8;32.7075;0.170667
20170908094034898_CIIRC-R1_snap.fits;11.8764;26468.3;8.40623;0
20170908094135997_CIIRC-R1_met.fits;11.0745;26506.3;31.9196;0.512
20170908094231122_CIIRC-R1_met.fits;10.2719;26491.7;57.1415;0.512
20170908094134973_CIIRC-R1_snap.fits;10.677;26507.8;8.94496;0
20170908094253650_CIIRC-R1_met.fits;11.2787;26480;28.498;0.170667
20170908094235048_CIIRC-R1_snap.fits;13.28;26526.9;7.52752;0
20170908094357650_CIIRC-R1_met.fits;10.3747;26500.5;47.6584;0.341333
20170908094335122_CIIRC-R1_snap.fits;11.1384;26506.3;9.69578;0
20170908094449533_CIIRC-R1_met.fits;11.6919;26513.7;38.0704;0.170667
20170908094516157_CIIRC-R1_met.fits;9.61466;26500.5;27.0712;0.170667
20170908094519229_CIIRC-R1_met.fits;10.9956;26478.5;22.2976;0.170667
20170908094528957_CIIRC-R1_met.fits;12.0778;26499;29.8358;0.341333
20170908094435197_CIIRC-R1_snap.fits;10.9419;26537.1;9.16096;0
20170908094539538_CIIRC-R1_met.fits;9.84404;26509.3;30.0783;0.512
20170908094544658_CIIRC-R1_met.fits;10.3759;26494.6;63.6073;0.341333
20170908094535272_CIIRC-R1_snap.fits;10.1301;26491.7;11.7297;0
20170908094635346_CIIRC-R1_snap.fits;13.0271;26534.2;11.1839;0
20170908094751122_CIIRC-R1_met.fits;10.1245;26494.6;28.9115;0.170667
20170908094803581_CIIRC-R1_met.fits;12.75;26525.4;45.5396;0.170667
20170908094819624_CIIRC-R1_met.fits;11.0266;26485.8;29.2739;0.170667
20170908094823549_CIIRC-R1_met.fits;9.27831;26484.4;44.1164;0.341333
20170908094735421_CIIRC-R1_snap.fits;11.5678;26488.8;8.61242;0
20170908094858194_CIIRC-R1_met.fits;9.16053;26480;22.532;0.170667
20170908094922429_CIIRC-R1_met.fits;10.3875;26531.2;43.8847;0.170667
20170908094835496_CIIRC-R1_snap.fits;11.3991;26453.6;10.1011;0
20170908094935570_CIIRC-R1_snap.fits;12.1314;26493.2;9.48321;0
20170908095059197_CIIRC-R1_met.fits;11.9191;26494.6;31.1436;0.170667
20170908095101928_CIIRC-R1_met.fits;12.8609;26472.7;161.316;0.341333
20170908095035645_CIIRC-R1_snap.fits;12.0942;26480;9.15419;0
20170908095218728_CIIRC-R1_met.fits;10.598;26472.7;26.9767;0.341333
20170908095135720_CIIRC-R1_snap.fits;11.2264;26544.4;12.7334;0
20170908095235794_CIIRC-R1_snap.fits;10.2972;26463.9;11.1371;0
20170908095427922_CIIRC-R1_met.fits;11.4656;26528.3;25.2298;0.512
20170908095335869_CIIRC-R1_snap.fits;12.424;26450.7;10.3061;0
20170908095435944_CIIRC-R1_snap.fits;11.692;26504.9;10.3651;0
20170908095545405_CIIRC-R1_met.fits;10.5711;26482.9;57.0789;0.341333
20170908095554621_CIIRC-R1_met.fits;10.3394;26480;22.1653;0.170667
20170908095536018_CIIRC-R1_snap.fits;11.1912;26491.7;9.29444;0
20170908095634898_CIIRC-R1_met.fits;10.6495;26484.4;71.3111;0.341333
20170908095716712_CIIRC-R1_met.fits;11.505;26477.1;25.268;0.170667
20170908095636093_CIIRC-R1_snap.fits;9.85611;26496.1;10.5082;0
20170908095740093_CIIRC-R1_met.fits;11.5131;26474.1;63.6713;0.341333
20170908095758866_CIIRC-R1_met.fits;10.9778;26471.2;22.2251;0.170667
20170908095808253_CIIRC-R1_met.fits;11.0668;26477.1;23.9442;0.170667
20170908095827880_CIIRC-R1_met.fits;10.1568;26507.8;21.7849;0.170667
20170908095736168_CIIRC-R1_snap.fits;11.222;26453.6;8.60238;0
20170908095836242_CIIRC-R1_snap.fits;9.73823;26500.5;10.0283;0
20170908095936317_CIIRC-R1_snap.fits;12.9195;26466.8;9.17728;0
