# file name; noise; peak f.; mag.; duration
20170908210025597_CIIRC-R1_snap.fits;8.99506;26540;10.8905;0
20170908210130621_CIIRC-R1_met.fits;8.29516;26472.7;36.1783;0.512
20170908210125672_CIIRC-R1_snap.fits;10.0205;26497.6;8.26164;0
20170908210225746_CIIRC-R1_snap.fits;11.8398;26458;11.5115;0
20170908210355517_CIIRC-R1_met.fits;8.68946;26482.9;29.9881;0.512
20170908210325821_CIIRC-R1_snap.fits;10.8451;26510.7;7.18742;0
20170908210425896_CIIRC-R1_snap.fits;8.95772;26478.5;7.96325;0
20170908210525970_CIIRC-R1_snap.fits;8.96393;26455.1;9.15742;0
20170908210626045_CIIRC-R1_snap.fits;12.4585;26493.2;9.89429;0
20170908210726120_CIIRC-R1_snap.fits;10.5494;26493.2;7.85829;0
20170908210826194_CIIRC-R1_snap.fits;11.0868;26525.4;7.73821;0
20170908210926269_CIIRC-R1_snap.fits;11.6922;26480;11.0783;0
20170908211026344_CIIRC-R1_snap.fits;9.98335;26512.2;9.79075;0
20170908211126418_CIIRC-R1_snap.fits;11.9387;26500.5;10.0763;0
20170908211226493_CIIRC-R1_snap.fits;10.9948;26469.7;12.9151;0
20170908211326568_CIIRC-R1_snap.fits;9.1289;26518.1;7.23446;0
20170908211426642_CIIRC-R1_snap.fits;12.394;26522.5;7.47477;0
20170908211526717_CIIRC-R1_snap.fits;10.1951;26499;9.27096;0
20170908211713725_CIIRC-R1_met.fits;8.59394;26474.1;22.6086;0.170667
20170908211626792_CIIRC-R1_snap.fits;10.5994;26538.6;9.63039;0
20170908211726866_CIIRC-R1_snap.fits;9.77037;26469.7;7.65738;0
20170908211826941_CIIRC-R1_snap.fits;9.53525;26538.6;10.45;0
20170908211927016_CIIRC-R1_snap.fits;10.4697;26528.3;9.4877;0
20170908212027090_CIIRC-R1_snap.fits;9.64884;26469.7;11.0265;0
20170908212127165_CIIRC-R1_snap.fits;8.26171;26523.9;7.39065;0
20170908212227240_CIIRC-R1_snap.fits;9.2528;26491.7;11.7411;0
20170908212327314_CIIRC-R1_snap.fits;9.87662;26537.1;8.72997;0
20170908212427389_CIIRC-R1_snap.fits;10.1918;26452.1;10.2886;0
20170908212527464_CIIRC-R1_snap.fits;10.1739;26485.8;8.63102;0
20170908212627538_CIIRC-R1_snap.fits;11.0989;26532.7;9.8011;0
20170908212727613_CIIRC-R1_snap.fits;10.3319;26475.6;8.97385;0
20170908212827688_CIIRC-R1_snap.fits;8.82897;26512.2;8.62174;0
20170908212927762_CIIRC-R1_snap.fits;10.6652;26455.1;7.80641;0
20170908213027837_CIIRC-R1_snap.fits;10.8557;26490.2;8.9243;0
20170908213147368_CIIRC-R1_met.fits;9.05721;26449.2;32.6533;0.170667
20170908213127912_CIIRC-R1_snap.fits;11.0695;26475.6;9.92263;0
20170908213227986_CIIRC-R1_snap.fits;10.6688;26484.4;11.4935;0
20170908213417384_CIIRC-R1_met.fits;10.1818;26496.1;25.2844;0.170667
20170908213328061_CIIRC-R1_snap.fits;10.304;26465.3;8.25639;0
20170908213428136_CIIRC-R1_snap.fits;14.6582;26507.8;8.45004;0
20170908213528210_CIIRC-R1_snap.fits;14.5005;26547.4;10.0985;0
20170908213714536_CIIRC-R1_met.fits;10.476;26490.2;38.4188;0.341333
20170908213628285_CIIRC-R1_snap.fits;10.4344;26503.4;9.76689;0
20170908213752936_CIIRC-R1_met.fits;12.2745;26460.9;46.8466;0.682667
20170908213728360_CIIRC-R1_snap.fits;13.4571;26474.1;8.45567;0
20170908213828434_CIIRC-R1_snap.fits;11.5327;26455.1;9.82339;0
20170908213928509_CIIRC-R1_snap.fits;11.5629;26460.9;10.0737;0
20170908214028584_CIIRC-R1_snap.fits;11.4402;26515.1;10.4341;0
20170908214128658_CIIRC-R1_snap.fits;13.5362;26507.8;11.8641;0
20170908214228733_CIIRC-R1_snap.fits;11.4337;26540;9.91923;0
20170908214328808_CIIRC-R1_snap.fits;10.5916;26504.9;9.74875;0
20170908214428882_CIIRC-R1_snap.fits;9.96862;26529.8;11.2416;0
20170908214528957_CIIRC-R1_snap.fits;10.8789;26506.3;13.0224;0
20170908214629032_CIIRC-R1_snap.fits;13.5811;26525.4;12.1267;0
20170908214729106_CIIRC-R1_snap.fits;10.5613;26547.4;9.85888;0
20170908214829181_CIIRC-R1_snap.fits;12.0285;26460.9;11.5789;0
20170908214929256_CIIRC-R1_snap.fits;10.9734;26463.9;12.4538;0
20170908215029330_CIIRC-R1_snap.fits;11.0223;26460.9;10.8268;0
20170908215129405_CIIRC-R1_snap.fits;14.8261;26547.4;8.74037;0
20170908215316754_CIIRC-R1_met.fits;10.9727;26519.5;24.3896;0.170667
20170908215229480_CIIRC-R1_snap.fits;9.90446;26472.7;11.9767;0
20170908215329554_CIIRC-R1_snap.fits;12.0508;26472.7;9.84636;0
20170908215429629_CIIRC-R1_snap.fits;10.6129;26526.9;8.8908;0
20170908215529704_CIIRC-R1_snap.fits;13.8704;26532.7;8.51788;0
20170908215629778_CIIRC-R1_snap.fits;13.6013;26491.7;11.6349;0
20170908215729853_CIIRC-R1_snap.fits;11.4157;26493.2;14.0564;0
20170908215829928_CIIRC-R1_snap.fits;12.2207;26516.6;12.0464;0
20170908215930002_CIIRC-R1_snap.fits;11.9031;26466.8;10.5974;0
