# file name; noise; peak f.; mag.; duration
20170908070056744_CIIRC-R1_met.fits;66.4876;26507.8;180.01;0.170667
20170908070022952_CIIRC-R1_snap.fits;62.3774;26471.2;47.135;0
20170908070217298_CIIRC-R1_met.fits;62.5419;26485.8;157.092;0.170667
20170908070123026_CIIRC-R1_snap.fits;70.372;26481.4;52.0864;0
20170908070223101_CIIRC-R1_snap.fits;61.1576;26540;50.4106;0
20170908070323176_CIIRC-R1_snap.fits;51.9087;26462.4;52.991;0
20170908070423250_CIIRC-R1_snap.fits;52.2224;26493.2;37.102;0
20170908070523325_CIIRC-R1_snap.fits;47.4624;26512.2;38.9916;0
20170908070621352_CIIRC-R1_met.fits;52.6861;26487.3;119.46;0.170667
20170908070623400_CIIRC-R1_snap.fits;41.0064;26547.4;30.8387;0
20170908070723474_CIIRC-R1_snap.fits;48.6648;26494.6;46.1005;0
20170908070823549_CIIRC-R1_snap.fits;40.9859;26500.5;35.4279;0
20170908070923624_CIIRC-R1_snap.fits;39.3866;26545.9;33.212;0
20170908071118482_CIIRC-R1_met.fits;37.4714;26500.5;129.524;0.341333
20170908071023698_CIIRC-R1_snap.fits;40.845;26500.5;33.4756;0
20170908071123773_CIIRC-R1_snap.fits;37.2671;26493.2;34.7124;0
20170908071223848_CIIRC-R1_snap.fits;45.6339;26466.8;30.385;0
20170908071347133_CIIRC-R1_met.fits;37.2975;26485.8;95.321;0.170667
20170908071323922_CIIRC-R1_snap.fits;34.4635;26537.1;30.9209;0
20170908071423997_CIIRC-R1_snap.fits;36.8137;26460.9;32.0061;0
20170908071524072_CIIRC-R1_snap.fits;31.1968;26512.2;28.96;0
20170908071624146_CIIRC-R1_snap.fits;32.3866;26513.7;23.4918;0
20170908071724221_CIIRC-R1_snap.fits;30.4049;26547.4;21.633;0
20170908071830781_CIIRC-R1_met.fits;27.8187;26540;59.8778;0.170667
20170908071824296_CIIRC-R1_snap.fits;24.1195;26453.6;19.3461;0
20170908071934952_CIIRC-R1_met.fits;23.4285;26478.5;49.4804;0.170667
20170908071952530_CIIRC-R1_met.fits;19.0969;26450.7;38.5962;0.341333
20170908071924370_CIIRC-R1_snap.fits;16.8665;26478.5;17.3946;0
20170908072024445_CIIRC-R1_snap.fits;12.0225;26455.1;11.7897;0
20170908072154557_CIIRC-R1_met.fits;10.2128;26534.2;28.6688;0.170667
20170908072207016_CIIRC-R1_met.fits;11.6522;26496.1;24.3323;0.170667
20170908072124520_CIIRC-R1_snap.fits;8.7517;26450.7;8.11475;0
20170908072230738_CIIRC-R1_met.fits;9.53176;26481.4;30.891;0.341333
20170908072311186_CIIRC-R1_met.fits;7.32022;26513.7;20.6218;0.512
20170908072317160_CIIRC-R1_met.fits;7.71402;26494.6;17.115;0.170667
20170908072224594_CIIRC-R1_snap.fits;8.7538;26529.8;6.80013;0
20170908072355389_CIIRC-R1_met.fits;10.0485;26471.2;53.4337;0.341333
20170908072324669_CIIRC-R1_snap.fits;7.88866;26477.1;5.97369;0
20170908072452733_CIIRC-R1_met.fits;8.71767;26490.2;213.243;7.50933
20170908072424744_CIIRC-R1_snap.fits;8.6585;26500.5;5.95736;0
20170908072541885_CIIRC-R1_met.fits;7.90113;26515.1;20.9858;1.36533
20170908072607485_CIIRC-R1_met.fits;9.11246;26503.4;28.4269;0.341333
20170908072524818_CIIRC-R1_snap.fits;8.31923;26481.4;12.892;0
20170908072715922_CIIRC-R1_met.fits;9.77042;26484.4;45.2453;0.170667
20170908072624893_CIIRC-R1_snap.fits;6.31956;26500.5;6.6462;0
20170908072724968_CIIRC-R1_snap.fits;7.96533;26477.1;6.61178;0
20170908072829309_CIIRC-R1_met.fits;8.99966;26509.3;18.7543;0.341333
20170908072825042_CIIRC-R1_snap.fits;8.44871;26518.1;6.78269;0
20170908072958226_CIIRC-R1_met.fits;9.62883;26513.7;53.6711;0.341333
20170908073007101_CIIRC-R1_met.fits;8.43399;26513.7;59.3693;0.341333
20170908073013245_CIIRC-R1_met.fits;7.64104;26515.1;16.3018;0.170667
20170908073021608_CIIRC-R1_met.fits;7.61592;26480;15.274;0.170667
20170908072925117_CIIRC-R1_snap.fits;9.09288;26529.8;8.33888;0
20170908073027581_CIIRC-R1_met.fits;8.75702;26525.4;49.9195;0.170667
20170908073040893_CIIRC-R1_met.fits;8.84742;26497.6;20.4991;0.170667
20170908073050450_CIIRC-R1_met.fits;8.69373;26507.8;26.9507;0.170667
20170908073053352_CIIRC-R1_met.fits;8.33735;26482.9;21.8086;0.170667
20170908073112125_CIIRC-R1_met.fits;7.65826;26544.4;47.3037;0.512
20170908073025192_CIIRC-R1_snap.fits;8.32277;26458;8.90718;0
20170908073147794_CIIRC-R1_met.fits;9.79907;26465.3;39.2301;0.170667
20170908073125266_CIIRC-R1_snap.fits;6.8076;26523.9;5.76844;0
20170908073225341_CIIRC-R1_snap.fits;7.85402;26471.2;6.12316;0
20170908073340776_CIIRC-R1_met.fits;8.52789;26519.5;153.319;0.341333
20170908073325416_CIIRC-R1_snap.fits;7.79803;26471.2;5.77164;0
20170908073433853_CIIRC-R1_met.fits;9.01562;26500.5;38.0077;0.341333
20170908073445970_CIIRC-R1_met.fits;7.85822;26516.6;121.744;0.341333
20170908073506450_CIIRC-R1_met.fits;9.42099;26500.5;20.4261;0.341333
20170908073425490_CIIRC-R1_snap.fits;8.73409;26543;9.66322;0
20170908073549970_CIIRC-R1_met.fits;8.66835;26449.2;17.3832;0.170667
20170908073525565_CIIRC-R1_snap.fits;8.01694;26525.4;7.52925;0
20170908073632466_CIIRC-R1_met.fits;9.19182;26487.3;41.6587;0.341333
20170908073644072_CIIRC-R1_met.fits;8.16355;26459.5;22.3274;0.170667
20170908073705405_CIIRC-R1_met.fits;9.54065;26502;19.6682;0.170667
20170908073625640_CIIRC-R1_snap.fits;8.61411;26522.5;7.79981;0
20170908073725714_CIIRC-R1_snap.fits;9.86268;26500.5;8.79549;0
20170908073825789_CIIRC-R1_snap.fits;9.1713;26507.8;8.64273;0
20170908073925864_CIIRC-R1_snap.fits;7.59039;26538.6;7.80531;0
20170908074052392_CIIRC-R1_met.fits;8.85357;26522.5;25.4125;0.341333
20170908074054952_CIIRC-R1_met.fits;8.75313;26512.2;18.7541;0.512
20170908074114237_CIIRC-R1_met.fits;10.6018;26488.8;29.5993;0.170667
20170908074025938_CIIRC-R1_snap.fits;10.0168;26459.5;10.8341;0
20170908074130792_CIIRC-R1_met.fits;8.47151;26482.9;33.5513;0.170667
20170908074135229_CIIRC-R1_met.fits;9.74155;26544.4;19.5888;0.341333
20170908074126013_CIIRC-R1_snap.fits;11.1026;26545.9;8.2612;0
20170908074315752_CIIRC-R1_met.fits;9.47305;26472.7;19.7049;0.170667
20170908074226088_CIIRC-R1_snap.fits;10.2216;26469.7;8.79964;0
20170908074326162_CIIRC-R1_snap.fits;10.9649;26537.1;9.04096;0
20170908074440914_CIIRC-R1_met.fits;8.17861;26502;23.6936;0.341333
20170908074445522_CIIRC-R1_met.fits;7.93729;26469.7;25.5343;0.512
20170908074453373_CIIRC-R1_met.fits;11.1344;26499;47.8357;0.512
20170908074506685_CIIRC-R1_met.fits;10.4581;26535.6;34.1417;0.170667
20170908074426237_CIIRC-R1_snap.fits;10.4058;26516.6;37.0398;0
20170908074524093_CIIRC-R1_met.fits;9.10526;26503.4;100.67;1.19467
20170908074526312_CIIRC-R1_snap.fits;8.83242;26522.5;7.55305;0
20170908074632360_CIIRC-R1_met.fits;9.54377;26529.8;62.0803;0.341333
20170908074636114_CIIRC-R1_met.fits;10.7303;26499;37.5274;0.341333
20170908074653522_CIIRC-R1_met.fits;9.5851;26526.9;26.011;0.341333
20170908074626386_CIIRC-R1_snap.fits;9.49007;26531.2;6.39426;0
20170908074819368_CIIRC-R1_met.fits;8.5774;26488.8;25.9021;0.170667
20170908074726461_CIIRC-R1_snap.fits;9.51049;26468.3;9.02688;0
20170908074826365_CIIRC-R1_met.fits;9.34577;26502;18.9121;0.170667
20170908074832850_CIIRC-R1_met.fits;8.38732;26504.9;17.489;0.170667
20170908074852136_CIIRC-R1_met.fits;12.2034;26510.7;26.0467;0.170667
20170908074903741_CIIRC-R1_met.fits;9.87342;26484.4;44.781;0.341333
20170908074907837_CIIRC-R1_met.fits;9.06994;26497.6;30.5619;0.341333
20170908074920125_CIIRC-R1_met.fits;9.6593;26488.8;27.6399;0.170667
20170908074826536_CIIRC-R1_snap.fits;9.66587;26500.5;7.66902;0
20170908074937533_CIIRC-R1_met.fits;8.32907;26515.1;19.5153;0.170667
20170908075019005_CIIRC-R1_met.fits;8.95437;26507.8;34.7808;0.170667
20170908074926610_CIIRC-R1_snap.fits;9.93701;26531.2;9.03524;0
20170908075028221_CIIRC-R1_met.fits;9.34513;26477.1;54.5339;0.341333
20170908075026685_CIIRC-R1_snap.fits;10.7123;26535.6;9.06118;0
20170908075135634_CIIRC-R1_met.fits;7.8927;26504.9;16.4117;0.170667
20170908075140413_CIIRC-R1_met.fits;9.44085;26521;23.7129;0.341333
20170908075154237_CIIRC-R1_met.fits;9.22326;26496.1;28.6224;0.341333
20170908075126760_CIIRC-R1_snap.fits;9.64956;26490.2;8.11272;0
20170908075250728_CIIRC-R1_met.fits;9.59906;26531.2;90.5751;0.341333
20170908075305917_CIIRC-R1_met.fits;10.0369;26497.6;21.321;0.170667
20170908075226834_CIIRC-R1_snap.fits;8.10896;26488.8;7.968;0
20170908075341074_CIIRC-R1_met.fits;10.0482;26521;29.1113;0.170667
20170908075352509_CIIRC-R1_met.fits;9.62321;26516.6;112.771;0.341333
20170908075421010_CIIRC-R1_met.fits;9.05495;26494.6;19.2484;0.853333
20170908075326909_CIIRC-R1_snap.fits;8.5154;26456.5;7.87989;0
20170908075426984_CIIRC-R1_snap.fits;8.07292;26526.9;8.87941;0
20170908075527058_CIIRC-R1_snap.fits;7.18182;26481.4;7.32144;0
20170908075636349_CIIRC-R1_met.fits;8.84622;26494.6;25.2318;0.170667
20170908075638568_CIIRC-R1_met.fits;8.01066;26526.9;16.584;0.170667
20170908075649661_CIIRC-R1_met.fits;7.36137;26488.8;224.724;0.341333
20170908075627133_CIIRC-R1_snap.fits;8.5594;26459.5;7.06852;0
20170908075728744_CIIRC-R1_met.fits;8.52948;26507.8;21.0933;0.170667
20170908075733010_CIIRC-R1_met.fits;7.49814;26523.9;28.2939;0.341333
20170908075759122_CIIRC-R1_met.fits;10.1241;26523.9;27.3304;0.682667
20170908075727208_CIIRC-R1_snap.fits;9.02287;26522.5;8.67507;0
20170908075834792_CIIRC-R1_met.fits;7.52834;26478.5;17.1599;0.341333
20170908075921725_CIIRC-R1_met.fits;9.99414;26459.5;25.4101;0.170667
20170908075827282_CIIRC-R1_snap.fits;7.6532;26488.8;5.54729;0
20170908075927357_CIIRC-R1_snap.fits;8.7145;26488.8;9.42953;0
