# file name; noise; peak f.; mag.; duration
20210625100003207_OBSUPICE-R6_snap.fits;14.2189;26497.6;15.4711;0
20210625100103282_OBSUPICE-R6_snap.fits;15.7809;26543;10.6323;0
20210625100203357_OBSUPICE-R6_snap.fits;13.8776;26468.3;10.2958;0
20210625100303431_OBSUPICE-R6_snap.fits;15.6445;26477.1;11.4936;0
20210625100403506_OBSUPICE-R6_snap.fits;16.5766;26463.9;14.5091;0
20210625100503581_OBSUPICE-R6_snap.fits;15.3899;26466.8;20.7619;0
20210625100603655_OBSUPICE-R6_snap.fits;13.0431;26506.3;11.1645;0
20210625100703730_OBSUPICE-R6_snap.fits;15.9999;26532.7;13.6062;0
20210625100840157_OBSUPICE-R6_met.fits;14.843;26547.4;63.7267;0.170667
20210625100803805_OBSUPICE-R6_snap.fits;14.3313;26475.6;14.4325;0
20210625100914973_OBSUPICE-R6_met.fits;13.1103;26518.1;26.7711;0.170667
20210625100922823_OBSUPICE-R6_met.fits;14.4508;26522.5;35.8394;0.341333
20210625100903879_OBSUPICE-R6_snap.fits;14.7382;26522.5;11.6269;0
20210625101003954_OBSUPICE-R6_snap.fits;15.1001;26526.9;13.9901;0
20210625101104029_OBSUPICE-R6_snap.fits;14.4124;26493.2;11.8477;0
20210625101204103_OBSUPICE-R6_snap.fits;15.1386;26460.9;13.0837;0
20210625101304178_OBSUPICE-R6_snap.fits;14.3822;26515.1;12.028;0
20210625101404253_OBSUPICE-R6_snap.fits;14.223;26462.4;9.26786;0
20210625101504327_OBSUPICE-R6_snap.fits;13.4643;26496.1;12.9979;0
20210625101619933_OBSUPICE-R6_met.fits;13.6788;26506.3;31.0466;1.536
20210625101646386_OBSUPICE-R6_met.fits;14.9087;26490.2;215.854;0.512
20210625101604402_OBSUPICE-R6_snap.fits;14.8929;26465.3;15.79;0
20210625101704477_OBSUPICE-R6_snap.fits;17.3753;26543;14.1524;0
20210625101804551_OBSUPICE-R6_snap.fits;13.9705;26469.7;15.9515;0
20210625101932615_OBSUPICE-R6_met.fits;15.6548;26518.1;48.667;0.853333
20210625101904626_OBSUPICE-R6_snap.fits;18.8046;26512.2;12.489;0
20210625102020402_OBSUPICE-R6_met.fits;15.7707;26503.4;43.6289;0.170667
20210625102004701_OBSUPICE-R6_snap.fits;16.7264;26475.6;11.8349;0
20210625102104775_OBSUPICE-R6_snap.fits;14.3559;26449.2;15.9653;0
20210625102228402_OBSUPICE-R6_met.fits;13.5466;26547.4;44.0875;1.536
20210625102204850_OBSUPICE-R6_snap.fits;15.639;26456.5;13.3256;0
20210625102304925_OBSUPICE-R6_snap.fits;17.9778;26471.2;13.8797;0
20210625102424285_OBSUPICE-R6_met.fits;15.547;26469.7;45.8259;0.170667
20210625102404999_OBSUPICE-R6_snap.fits;15.3964;26488.8;9.84754;0
20210625102541085_OBSUPICE-R6_met.fits;15.6483;26525.4;62.6754;0.682667
20210625102505074_OBSUPICE-R6_snap.fits;13.2259;26487.3;11.3171;0
20210625102605149_OBSUPICE-R6_snap.fits;18.87;26466.8;12.2759;0
20210625102730823_OBSUPICE-R6_met.fits;15.5694;26538.6;38.4218;0.341333
20210625102705223_OBSUPICE-R6_snap.fits;17.4138;26537.1;15.4898;0
20210625102805298_OBSUPICE-R6_snap.fits;17.0139;26478.5;35.6605;0
20210625102903837_OBSUPICE-R6_met.fits;17.0139;26478.5;35.6605;0.170667
20210625102905373_OBSUPICE-R6_snap.fits;16.6328;26472.7;14.969;0
20210625103005447_OBSUPICE-R6_snap.fits;16.0165;26534.2;12.4969;0
20210625103105522_OBSUPICE-R6_snap.fits;12.9466;26450.7;12.5316;0
20210625103205597_OBSUPICE-R6_snap.fits;14.1253;26496.1;9.62679;0
20210625103305671_OBSUPICE-R6_snap.fits;14.3147;26455.1;14.0793;0
20210625103429127_OBSUPICE-R6_met.fits;13.6534;26525.4;40.4348;0.512
20210625103405746_OBSUPICE-R6_snap.fits;17.5682;26497.6;12.5648;0
20210625103505821_OBSUPICE-R6_snap.fits;16.6663;26449.2;15.0392;0
20210625103605895_OBSUPICE-R6_snap.fits;12.5263;26462.4;12.0634;0
20210625103705970_OBSUPICE-R6_snap.fits;13.4866;26543;15.4265;0
20210625103807751_OBSUPICE-R6_met.fits;16.3943;26496.1;40.6252;0.170667
20210625103806045_OBSUPICE-R6_snap.fits;15.6229;26452.1;14.8082;0
20210625103953565_OBSUPICE-R6_met.fits;15.3538;26504.9;62.398;0.341333
20210625103906119_OBSUPICE-R6_snap.fits;16.4873;26482.9;15.3804;0
20210625104006194_OBSUPICE-R6_snap.fits;17.3481;26466.8;19.3354;0
20210625104200029_OBSUPICE-R6_met.fits;14.6576;26485.8;57.0059;0.341333
20210625104106269_OBSUPICE-R6_snap.fits;17.4764;26513.7;15.4286;0
20210625104206514_OBSUPICE-R6_met.fits;15.7847;26535.6;48.5168;1.536
20210625104206343_OBSUPICE-R6_snap.fits;14.6972;26493.2;12.7012;0
20210625104309661_OBSUPICE-R6_met.fits;17.7751;26522.5;43.7007;0.170667
20210625104333554_OBSUPICE-R6_met.fits;20.4543;26540;42.5208;0.512
20210625104306418_OBSUPICE-R6_snap.fits;15.0644;26493.2;13.6375;0
20210625104406493_OBSUPICE-R6_snap.fits;17.1801;26532.7;14.2257;0
20210625104506567_OBSUPICE-R6_snap.fits;13.8912;26528.3;16.8155;0
20210625104606642_OBSUPICE-R6_snap.fits;19.1628;26518.1;17.2459;0
20210625104706717_OBSUPICE-R6_snap.fits;16.808;26481.4;13.0388;0
20210625104814301_OBSUPICE-R6_met.fits;14.9514;26500.5;51.2414;0.170667
20210625104806791_OBSUPICE-R6_snap.fits;16.0463;26499;15.9867;0
20210625104906866_OBSUPICE-R6_snap.fits;15.8921;26502;13.7826;0
20210625105006941_OBSUPICE-R6_snap.fits;14.4178;26469.7;16.679;0
20210625105202311_OBSUPICE-R6_met.fits;15.7284;26506.3;47.372;1.36533
20210625105107015_OBSUPICE-R6_snap.fits;14.3743;26459.5;18.1328;0
20210625105207090_OBSUPICE-R6_snap.fits;23.8014;26481.4;15.6934;0
20210625105331399_OBSUPICE-R6_met.fits;17.5476;26545.9;44.6331;0.170667
20210625105307165_OBSUPICE-R6_snap.fits;15.9777;26504.9;16.1255;0
20210625105407239_OBSUPICE-R6_snap.fits;15.6582;26497.6;15.5438;0
20210625105507314_OBSUPICE-R6_snap.fits;16.8333;26482.9;16.4298;0
20210625105607389_OBSUPICE-R6_snap.fits;17.1843;26519.5;18.8456;0
20210625105727943_OBSUPICE-R6_met.fits;18.0698;26493.2;44.4085;0.682667
20210625105707463_OBSUPICE-R6_snap.fits;17.5518;26469.7;13.6577;0
20210625105807538_OBSUPICE-R6_snap.fits;16.2969;26450.7;12.4301;0
20210625105907613_OBSUPICE-R6_snap.fits;17.0839;26526.9;15.3663;0
