#timestamp,LO_Frequency,Hit,StdDev 
1624633215.9,286046998.8,N
1624633235.7,286046999.1,N
1624633255.5,286047000.3,N
1624633275.4,286047000.0,N
1624633295.2,286047001.0,N
1624633315.0,286047001.1,N
1624633315.9,286047001.1,N
1624633335.8,286047000.5,N
1624633355.6,286046998.6,N
1624633375.5,286046998.4,N
1624633395.3,286046998.2,N
1624633415.1,286047001.8,N
1624633435.9,286047003.2,N
1624633455.7,286047004.3,N
1624633475.5,286047001.3,N
1624633495.4,286047004.3,N
1624633515.2,286047004.4,N
1624633535.0,286047004.0,N
1624633535.9,286047004.0,N
1624633555.8,286047001.4,N
1624633575.6,286047004.4,N
1624633595.5,286047003.5,N
1624633615.3,286047003.3,N
1624633635.1,286047003.4,N
1624633655.9,286047004.1,N
1624633675.7,286047005.0,N
1624633695.5,286047007.2,Y
1624633715.4,286047005.0,P
1624633735.2,286047005.4,P
1624633755.1,286047008.7,P
1624633756.0,286047008.7,Y
1624633775.8,286047001.4,P
1624633795.6,286047001.8,N
1624633815.5,286047001.6,N
1624633835.3,286047002.2,N
1624633855.1,286047000.0,N
1624633875.9,286047000.7,N
1624633895.7,286047000.7,N
1624633915.6,286047000.7,N
1624633935.4,286046998.6,N
1624633955.2,286046998.8,N
1624633975.1,286046999.4,N
1624633976.0,286046999.4,N
1624633995.8,286046998.9,N
1624634015.6,286046998.8,N
1624634035.5,286046998.7,N
1624634055.3,286046998.1,N
1624634075.2,286047001.2,N
1624634095.9,286047001.1,N
1624634115.7,286046998.8,N
1624634135.6,286046998.9,N
1624634155.4,286046999.3,N
1624634175.2,286046997.3,N
1624634195.1,286046995.4,N
1624634196.0,286046995.4,N
1624634215.8,286046995.7,N
1624634235.7,286046995.0,N
1624634255.5,286046995.0,N
1624634275.3,286046995.5,N
1624634295.2,286046995.6,N
1624634315.0,286046996.1,N
1624634315.9,286046996.1,N
1624634335.7,286046995.6,N
1624634355.6,286046996.3,N
1624634375.4,286046993.9,N
1624634395.3,286046994.6,N
1624634415.1,286046994.2,N
1624634435.8,286046994.6,N
1624634455.7,286046994.0,N
1624634475.5,286046994.7,N
1624634495.4,286046993.9,N
1624634515.2,286046993.9,N
1624634535.0,286046993.9,N
1624634535.9,286046993.9,N
1624634555.8,286046994.8,N
1624634575.6,286046994.0,N
1624634595.4,286046994.7,N
1624634615.3,286046991.7,Y
1624634635.1,286046997.5,P
1624634655.9,286046995.1,P
1624634675.7,286046995.4,P
1624634695.5,286046995.0,Y
1624634715.4,286047001.1,P
1624634735.2,286046998.1,N
1624634755.0,286046998.3,N
1624634755.9,286046998.3,N
1624634775.8,286047001.2,N
1624634795.6,286046998.4,N
1624634815.5,286046998.4,N
1624634835.3,286046998.3,N
1624634855.1,286046998.8,N
1624634875.9,286046998.2,N
1624634895.7,286046999.0,N
1624634915.5,286046999.2,N
1624634935.4,286046999.3,N
1624634955.2,286047001.2,N
1624634975.1,286046998.3,N
1624634976.0,286046998.3,N
1624634995.8,286046998.6,N
1624635015.6,286046999.3,N
1624635035.5,286046999.5,N
1624635055.3,286046996.6,N
1624635075.1,286046996.5,N
1624635095.9,286046999.2,N
1624635115.7,286046997.6,N
1624635135.6,286046997.6,N
1624635155.4,286046997.3,N
1624635175.2,286046997.2,N
1624635195.1,286046997.8,N
1624635196.0,286046997.8,N
1624635215.8,286046997.6,N
1624635235.6,286046997.1,N
1624635255.5,286046997.8,N
1624635275.3,286046997.4,N
1624635295.2,286046997.3,N
1624635315.9,286046997.0,N
1624635335.7,286046997.0,N
1624635355.6,286046999.6,N
1624635375.4,286682702.1,Y
1624635395.2,286047000.2,P
1624635415.1,286047002.4,N
1624635416.0,286047011.9,P
1624635435.8,286047002.0,N
1624635455.7,286047001.6,N
1624635475.5,286047002.5,N
1624635495.3,286047000.2,N
1624635515.2,286047004.2,N
1624635535.0,286047003.5,N
1624635535.9,286047003.5,N
1624635555.7,286047003.1,N
1624635575.6,286047001.3,N
1624635595.4,286047004.1,N
1624635615.3,286047001.9,N
1624635635.1,286047005.9,N
1624635636.0,286047005.9,N
1624635655.8,286047005.1,N
1624635675.7,286047007.3,N
1624635695.5,286047007.5,N
1624635715.4,286047007.4,N
1624635735.2,286047005.3,N
1624635755.0,286047007.0,N
1624635755.9,286047007.0,N
1624635775.8,286047008.8,N
1624635795.6,286047007.3,N
1624635815.4,286047004.9,N
1624635835.3,286047003.3,N
1624635855.1,286047003.3,N
1624635875.9,286047003.4,N
1624635895.7,286047003.7,N
1624635915.5,286047005.5,N
1624635935.4,286047005.4,N
1624635955.2,286047004.2,N
1624635975.0,286047004.2,N
1624635975.9,286047004.2,N
1624635995.8,286047004.1,N
1624636015.6,286047003.5,N
1624636035.5,286047001.3,N
1624636055.3,286046999.9,N
1624636075.1,286046999.0,N
1624636095.9,286046998.6,N
1624636115.7,286042134.1,Y
1624636135.6,286046995.8,P
1624636155.4,286046994.9,N
1624636175.2,286046996.8,N
1624636195.1,286046997.1,N
1624636196.0,286046997.1,N
1624636215.8,286046998.3,N
1624636235.6,286047001.1,N
1624636255.5,286047001.5,N
1624636275.3,286047002.0,N
1624636295.1,286047002.9,N
1624636315.9,286047004.9,N
1624636335.7,286047004.6,N
1624636355.6,286047006.0,N
1624636375.4,286047003.8,N
1624636395.2,286047002.9,N
1624636415.1,286047005.0,N
1624636416.0,286047005.0,N
1624636435.8,286047008.8,N
1624636455.6,286047008.7,N
1624636475.5,286047009.9,N
1624636495.3,286047011.7,N
1624636515.2,286047012.1,N
1624636535.9,286047013.3,N
1624636555.7,286047015.6,N
1624636575.6,286047014.5,N
1624636595.4,286047014.8,N
1624636615.2,286047016.7,N
1624636635.1,286047018.5,N
1624636636.0,286047018.5,N
1624636655.8,286047017.8,N
1624636675.7,286047020.1,N
1624636695.5,286047019.5,N
1624636715.3,286047021.8,Y
1624636735.2,286047013.7,P
1624636755.0,286047012.7,P
1624636755.9,286047012.7,P
1624636775.8,286047015.6,Y
1624636795.6,286047004.1,P
