# file name; noise; peak f.; mag.; duration
20210625110025949_OBSUPICE-R6_met.fits;15.1762;26507.8;39.5899;0.170667
20210625110100594_OBSUPICE-R6_met.fits;18.4472;26534.2;62.2177;0.341333
20210625110007687_OBSUPICE-R6_snap.fits;18.0419;26468.3;15.6648;0
20210625110107762_OBSUPICE-R6_snap.fits;17.9937;26456.5;13.4858;0
20210625110302279_OBSUPICE-R6_met.fits;14.1615;26503.4;102.437;0.341333
20210625110207837_OBSUPICE-R6_snap.fits;16.149;26529.8;15.8484;0
20210625110336242_OBSUPICE-R6_met.fits;19.5427;26516.6;39.8114;0.512
20210625110343069_OBSUPICE-R6_met.fits;17.1815;26474.1;37.4557;0.341333
20210625110307911_OBSUPICE-R6_snap.fits;15.9522;26518.1;12.1521;0
20210625110407986_OBSUPICE-R6_snap.fits;19.4238;26510.7;13.7325;0
20210625110508061_OBSUPICE-R6_snap.fits;15.8351;26452.1;16.9598;0
20210625110608135_OBSUPICE-R6_snap.fits;17.765;26518.1;14.8033;0
20210625110708210_OBSUPICE-R6_snap.fits;16.6085;26469.7;20.2557;0
20210625110808285_OBSUPICE-R6_snap.fits;18.0795;26477.1;13.0497;0
20210625110908359_OBSUPICE-R6_snap.fits;16.2843;26545.9;11.7933;0
20210625111053149_OBSUPICE-R6_met.fits;19.2878;26515.1;112.778;0.682667
20210625111008434_OBSUPICE-R6_snap.fits;18.8034;26469.7;15.0237;0
20210625111108509_OBSUPICE-R6_snap.fits;17.8998;26449.2;18.3853;0
20210625111208583_OBSUPICE-R6_snap.fits;16.9975;26487.3;12.6757;0
20210625111308658_OBSUPICE-R6_snap.fits;17.2376;26534.2;27.7581;0
20210625111407197_OBSUPICE-R6_met.fits;16.8515;26547.4;64.5856;0.170667
20210625111408733_OBSUPICE-R6_snap.fits;17.7115;26477.1;15.5333;0
20210625111558301_OBSUPICE-R6_met.fits;16.9453;26538.6;75.9341;1.36533
20210625111508807_OBSUPICE-R6_snap.fits;20.83;26475.6;17.4108;0
20210625111608882_OBSUPICE-R6_snap.fits;18.0471;26459.5;16.8571;0
20210625111708957_OBSUPICE-R6_snap.fits;18.9883;26504.9;13.3424;0
20210625111809031_OBSUPICE-R6_snap.fits;15.8824;26499;14.1305;0
20210625111909106_OBSUPICE-R6_snap.fits;16.1934;26544.4;13.9275;0
20210625112009181_OBSUPICE-R6_snap.fits;16.1608;26500.5;15.0943;0
20210625112158237_OBSUPICE-R6_met.fits;15.5772;26494.6;46.4554;0.341333
20210625112109255_OBSUPICE-R6_snap.fits;16.121;26526.9;17.9617;0
20210625112216669_OBSUPICE-R6_met.fits;17.0621;26525.4;46.7302;0.170667
20210625112209330_OBSUPICE-R6_snap.fits;17.6608;26481.4;13.9632;0
20210625112309405_OBSUPICE-R6_snap.fits;16.3141;26497.6;15.6029;0
20210625112409479_OBSUPICE-R6_snap.fits;21.3549;26499;17.584;0
20210625112509554_OBSUPICE-R6_snap.fits;18.2768;26455.1;14.2402;0
20210625112609629_OBSUPICE-R6_snap.fits;16.8919;26465.3;15.3122;0
20210625112709703_OBSUPICE-R6_snap.fits;15.0655;26496.1;12.3274;0
20210625112809778_OBSUPICE-R6_snap.fits;15.0714;26488.8;15.5593;0
20210625112943133_OBSUPICE-R6_met.fits;15.9736;26499;45.2881;0.341333
20210625112909853_OBSUPICE-R6_snap.fits;18.2519;26460.9;17.8627;0
20210625113009927_OBSUPICE-R6_snap.fits;14.3768;26471.2;13.9495;0
20210625113110002_OBSUPICE-R6_snap.fits;16.5342;26537.1;16.0461;0
20210625113210077_OBSUPICE-R6_snap.fits;16.0615;26459.5;16.0617;0
20210625113310151_OBSUPICE-R6_snap.fits;17.353;26500.5;13.7326;0
20210625113440093_OBSUPICE-R6_met.fits;14.7519;26547.4;31.6295;0.170667
20210625113410226_OBSUPICE-R6_snap.fits;17.6363;26497.6;13.1216;0
20210625113527026_OBSUPICE-R6_met.fits;15.448;26528.3;72.5465;0.341333
20210625113510301_OBSUPICE-R6_snap.fits;14.9726;26487.3;18.3363;0
20210625113610375_OBSUPICE-R6_snap.fits;17.8244;26485.8;16.6581;0
20210625113710450_OBSUPICE-R6_snap.fits;18.409;26532.7;15.5979;0
20210625113830493_OBSUPICE-R6_met.fits;17.6584;26496.1;39.1402;0.170667
20210625113810525_OBSUPICE-R6_snap.fits;15.9738;26504.9;13.3238;0
20210625113910599_OBSUPICE-R6_snap.fits;16.1716;26507.8;15.8817;0
20210625114010674_OBSUPICE-R6_snap.fits;17.8626;26519.5;15.7211;0
20210625114110749_OBSUPICE-R6_snap.fits;16.1865;26459.5;17.267;0
20210625114240007_OBSUPICE-R6_met.fits;15.0926;26537.1;83.5256;0.341333
20210625114210823_OBSUPICE-R6_snap.fits;16.6252;26463.9;11.9625;0
20210625114310898_OBSUPICE-R6_snap.fits;16.183;26535.6;16.8178;0
20210625114410973_OBSUPICE-R6_snap.fits;14.799;26488.8;10.5731;0
20210625114511047_OBSUPICE-R6_snap.fits;16.0759;26459.5;12.4048;0
20210625114611122_OBSUPICE-R6_snap.fits;13.9035;26455.1;12.0694;0
20210625114711197_OBSUPICE-R6_snap.fits;12.9875;26459.5;10.4669;0
20210625114811271_OBSUPICE-R6_snap.fits;15.6874;26459.5;14.5626;0
20210625114911346_OBSUPICE-R6_snap.fits;15.4005;26531.2;13.6323;0
20210625115055623_OBSUPICE-R6_met.fits;12.3206;26452.1;76.3285;0.341333
20210625115011421_OBSUPICE-R6_snap.fits;14.9947;26487.3;13.9144;0
20210625115111495_OBSUPICE-R6_snap.fits;15.0599;26545.9;12.6367;0
20210625115305671_OBSUPICE-R6_met.fits;13.6992;26510.7;28.2985;0.170667
20210625115211570_OBSUPICE-R6_snap.fits;15.7168;26521;17.0424;0
20210625115311645_OBSUPICE-R6_snap.fits;13.8079;26493.2;13.7442;0
20210625115411719_OBSUPICE-R6_snap.fits;14.7156;26493.2;10.7981;0
20210625115510941_OBSUPICE-R6_met.fits;15.2055;26513.7;50.5952;0.170667
20210625115603677_OBSUPICE-R6_met.fits;12.6314;26469.7;27.7553;0.341333
20210625115511794_OBSUPICE-R6_snap.fits;14.4501;26450.7;12.2386;0
20210625115611869_OBSUPICE-R6_snap.fits;13.9546;26481.4;11.4382;0
20210625115711943_OBSUPICE-R6_snap.fits;13.0318;26510.7;9.70038;0
20210625115905437_OBSUPICE-R6_met.fits;14.6412;26475.6;46.073;0.341333
20210625115812018_OBSUPICE-R6_snap.fits;15.6701;26537.1;10.1228;0
20210625115912093_OBSUPICE-R6_snap.fits;12.9415;26535.6;11.52;0
