# file name; noise; peak f.; mag.; duration
20210625190043527_OBSUPICE-R6_snap.fits;13.3477;26450.7;11.7633;0
20210625190143602_OBSUPICE-R6_snap.fits;14.5051;26507.8;12.3333;0
20210625190243677_OBSUPICE-R6_snap.fits;13.8441;26453.6;13.3208;0
20210625190343751_OBSUPICE-R6_snap.fits;11.8221;26480;8.11614;0
20210625190457309_OBSUPICE-R6_met.fits;11.5055;26529.8;24.6682;0.170667
20210625190443826_OBSUPICE-R6_snap.fits;11.4555;26500.5;14.7973;0
20210625190543901_OBSUPICE-R6_snap.fits;12.282;26547.4;11.7643;0
20210625190643975_OBSUPICE-R6_snap.fits;13.4492;26481.4;10.9787;0
20210625190744050_OBSUPICE-R6_snap.fits;11.4316;26480;12.6783;0
20210625190855218_OBSUPICE-R6_met.fits;12.2739;26472.7;28.3588;0.170667
20210625190844125_OBSUPICE-R6_snap.fits;12.9873;26516.6;10.8139;0
20210625190944199_OBSUPICE-R6_snap.fits;14.2344;26468.3;10.6415;0
20210625191109703_OBSUPICE-R6_met.fits;13.7311;26472.7;49.2401;0.170667
20210625191044274_OBSUPICE-R6_snap.fits;11.5998;26497.6;9.29309;0
20210625191212850_OBSUPICE-R6_met.fits;12.7931;26494.6;28.0364;1.70667
20210625191144349_OBSUPICE-R6_snap.fits;12.3928;26545.9;10.5548;0
20210625191244423_OBSUPICE-R6_snap.fits;13.0872;26490.2;11.7404;0
20210625191418290_OBSUPICE-R6_met.fits;12.0872;26496.1;82.7383;0.512
20210625191344498_OBSUPICE-R6_snap.fits;10.8898;26537.1;14.5119;0
20210625191444573_OBSUPICE-R6_snap.fits;11.6416;26526.9;10.0672;0
20210625191544647_OBSUPICE-R6_snap.fits;14.5182;26450.7;10.4323;0
20210625191644722_OBSUPICE-R6_snap.fits;11.8915;26543;12.0673;0
20210625191748381_OBSUPICE-R6_met.fits;12.8628;26494.6;48.0288;0.170667
20210625191744797_OBSUPICE-R6_snap.fits;12.8248;26488.8;11.2726;0
20210625191844871_OBSUPICE-R6_snap.fits;14.2142;26460.9;12.4788;0
20210625191944946_OBSUPICE-R6_snap.fits;16.913;26482.9;13.2756;0
20210625192045021_OBSUPICE-R6_snap.fits;14.3668;26510.7;11.4693;0
20210625192238855_OBSUPICE-R6_met.fits;13.1244;26482.9;55.4224;0.170667
20210625192145095_OBSUPICE-R6_snap.fits;12.228;26477.1;11.9737;0
20210625192245170_OBSUPICE-R6_snap.fits;12.8488;26547.4;9.92853;0
20210625192435421_OBSUPICE-R6_met.fits;12.6721;26497.6;37.5407;0.341333
20210625192345245_OBSUPICE-R6_snap.fits;13.5959;26484.4;11.4685;0
20210625192445319_OBSUPICE-R6_snap.fits;12.7348;26460.9;11.8195;0
20210625192622087_OBSUPICE-R6_met.fits;11.322;26504.9;50.4159;0.341333
20210625192545394_OBSUPICE-R6_snap.fits;13.0459;26493.2;11.083;0
20210625192645469_OBSUPICE-R6_snap.fits;13.4959;26541.5;12.3694;0
20210625192836573_OBSUPICE-R6_met.fits;11.8111;26477.1;38.2601;0.341333
20210625192745543_OBSUPICE-R6_snap.fits;11.2205;26518.1;10.4588;0
20210625192845618_OBSUPICE-R6_snap.fits;14.0834;26459.5;10.6563;0
20210625192945693_OBSUPICE-R6_snap.fits;12.4617;26466.8;11.6006;0
20210625193119730_OBSUPICE-R6_met.fits;14.4783;26494.6;62.5772;0.341333
20210625193045767_OBSUPICE-R6_snap.fits;11.4241;26453.6;10.7591;0
20210625193145842_OBSUPICE-R6_snap.fits;12.232;26507.8;14.1909;0
20210625193245917_OBSUPICE-R6_snap.fits;13.1351;26504.9;10.8815;0
20210625193345991_OBSUPICE-R6_snap.fits;10.7392;26460.9;11.858;0
20210625193446066_OBSUPICE-R6_snap.fits;13.7546;26545.9;13.1007;0
20210625193546141_OBSUPICE-R6_snap.fits;11.9433;26449.2;10.1128;0
20210625193646215_OBSUPICE-R6_snap.fits;12.3632;26503.4;12.4149;0
20210625193746290_OBSUPICE-R6_snap.fits;14.7366;26455.1;11.303;0
20210625193928861_OBSUPICE-R6_met.fits;12.3117;26529.8;36.4024;0.170667
20210625193846365_OBSUPICE-R6_snap.fits;10.5532;26507.8;15.0474;0
20210625193946439_OBSUPICE-R6_snap.fits;12.1775;26507.8;11.1559;0
20210625194046514_OBSUPICE-R6_snap.fits;12.8288;26507.8;11.9827;0
20210625194229085_OBSUPICE-R6_met.fits;11.722;26499;65.7694;0.512
20210625194146589_OBSUPICE-R6_snap.fits;12.3078;26531.2;12.8226;0
20210625194246663_OBSUPICE-R6_snap.fits;14.7281;26493.2;13.6677;0
20210625194354077_OBSUPICE-R6_met.fits;11.0155;26497.6;30.2625;0.170667
20210625194346738_OBSUPICE-R6_snap.fits;13.4843;26510.7;9.41185;0
20210625194522141_OBSUPICE-R6_met.fits;14.4336;26512.2;39.5657;0.170667
20210625194446813_OBSUPICE-R6_snap.fits;14.1615;26509.3;8.94849;0
20210625194546887_OBSUPICE-R6_snap.fits;13.8007;26504.9;13.2597;0
20210625194646962_OBSUPICE-R6_snap.fits;13.1386;26482.9;12.4039;0
20210625194747037_OBSUPICE-R6_snap.fits;13.906;26509.3;9.48214;0
20210625194847111_OBSUPICE-R6_snap.fits;13.8145;26506.3;15.5645;0
20210625195011079_OBSUPICE-R6_met.fits;10.3948;26477.1;28.0984;0.170667
20210625194947186_OBSUPICE-R6_snap.fits;11.7803;26540;15.5884;0
20210625195047261_OBSUPICE-R6_snap.fits;10.6589;26532.7;11.4394;0
20210625195147335_OBSUPICE-R6_snap.fits;12.834;26459.5;13.1581;0
20210625195253383_OBSUPICE-R6_met.fits;11.2145;26522.5;31.8026;0.853333
20210625195315229_OBSUPICE-R6_met.fits;11.1995;26532.7;35.5482;0.341333
20210625195247410_OBSUPICE-R6_snap.fits;13.0141;26480;11.902;0
20210625195347485_OBSUPICE-R6_snap.fits;13.1457;26459.5;11.388;0
20210625195447559_OBSUPICE-R6_snap.fits;12.0962;26502;9.74332;0
20210625195547634_OBSUPICE-R6_snap.fits;12.4296;26537.1;9.74652;0
20210625195655389_OBSUPICE-R6_met.fits;11.3694;26499;34.8989;0.170667
20210625195647709_OBSUPICE-R6_snap.fits;10.7914;26509.3;11.8236;0
20210625195747783_OBSUPICE-R6_snap.fits;11.4618;26491.7;11.4469;0
20210625195847858_OBSUPICE-R6_snap.fits;12.1401;26522.5;14.2737;0
20210625195947933_OBSUPICE-R6_snap.fits;15.899;26449.2;11.7428;0
