# file name; noise; peak f.; mag.; duration
20210625065915520_OBSUPICE-R6_met.fits;18.1279;26518.1;63.9623;0.170667
20210625070123691_OBSUPICE-R6_met.fits;16.2768;26503.4;33.4545;0.170667
20210625070032662_OBSUPICE-R6_snap.fits;19.0781;26487.3;23.0662;0
20210625070130859_OBSUPICE-R6_met.fits;17.2254;26482.9;75.629;0.341333
20210625070155776_OBSUPICE-R6_met.fits;14.7081;26506.3;52.3135;0.512
20210625070205334_OBSUPICE-R6_met.fits;17.7406;26487.3;57.5359;0.170667
20210625070132736_OBSUPICE-R6_snap.fits;16.321;26455.1;12.3554;0
20210625070232811_OBSUPICE-R6_snap.fits;15.0682;26493.2;12.6183;0
20210625070344491_OBSUPICE-R6_met.fits;15.0219;26500.5;39.7271;0.170667
20210625070409238_OBSUPICE-R6_met.fits;15.8667;26522.5;33.8286;0.170667
20210625070428864_OBSUPICE-R6_met.fits;20.9736;26493.2;47.4534;0.341333
20210625070332886_OBSUPICE-R6_snap.fits;16.0737;26487.3;19.5588;0
20210625070442006_OBSUPICE-R6_met.fits;16.5545;26474.1;82.2922;0.341333
20210625070432960_OBSUPICE-R6_snap.fits;16.8425;26502;15.4878;0
20210625070547371_OBSUPICE-R6_met.fits;18.7689;26507.8;58.8014;0.170667
20210625070533035_OBSUPICE-R6_snap.fits;16.1045;26503.4;13.5427;0
20210625070630550_OBSUPICE-R6_met.fits;17.7145;26481.4;58.272;0.170667
20210625070644203_OBSUPICE-R6_met.fits;16.2456;26502;48.6593;0.341333
20210625070633110_OBSUPICE-R6_snap.fits;15.6777;26506.3;11.915;0
20210625070733184_OBSUPICE-R6_snap.fits;12.4434;26523.9;14.1675;0
20210625070833088_OBSUPICE-R6_met.fits;17.3809;26504.9;75.0292;0.341333
20210625070833259_OBSUPICE-R6_snap.fits;21.9827;26478.5;20.14;0
20210625071009856_OBSUPICE-R6_met.fits;18.3189;26487.3;66.9337;0.341333
20210625070933334_OBSUPICE-R6_snap.fits;18.7648;26509.3;14.609;0
20210625071033408_OBSUPICE-R6_snap.fits;14.11;26460.9;16.2104;0
20210625071144747_OBSUPICE-R6_met.fits;17.5797;26471.2;50.3159;0.512
20210625071133483_OBSUPICE-R6_snap.fits;14.7471;26547.4;15.216;0
20210625071243115_OBSUPICE-R6_met.fits;18.0038;26513.7;36.925;0.170667
20210625071233558_OBSUPICE-R6_snap.fits;16.5853;26458;17.6594;0
20210625071423467_OBSUPICE-R6_met.fits;19.6039;26488.8;190.386;0.341333
20210625071333632_OBSUPICE-R6_snap.fits;15.3194;26455.1;12.5157;0
20210625071445312_OBSUPICE-R6_met.fits;16.7219;26490.2;67.4449;0.341333
20210625071433707_OBSUPICE-R6_snap.fits;17.6849;26538.6;13.4642;0
20210625071553408_OBSUPICE-R6_met.fits;17.7882;26523.9;51.6675;0.170667
20210625071533782_OBSUPICE-R6_snap.fits;16.612;26455.1;15.7432;0
20210625071633856_OBSUPICE-R6_snap.fits;15.8906;26521;17.0607;0
20210625071810624_OBSUPICE-R6_met.fits;16.4952;26478.5;75.7798;0.170667
20210625071733931_OBSUPICE-R6_snap.fits;16.6151;26545.9;16.2461;0
20210625071924864_OBSUPICE-R6_met.fits;18.0471;26493.2;79.0047;0.512
20210625071929643_OBSUPICE-R6_met.fits;17.5877;26521;36.3741;0.512
20210625071834006_OBSUPICE-R6_snap.fits;19.4488;26488.8;18.7243;0
20210625072001216_OBSUPICE-R6_met.fits;17.8958;26488.8;36.1508;1.36533
20210625071934080_OBSUPICE-R6_snap.fits;16.7955;26543;14.0796;0
20210625072049686_OBSUPICE-R6_met.fits;16.5087;26463.9;61.5788;0.170667
20210625072034155_OBSUPICE-R6_snap.fits;18.1863;26477.1;17.4491;0
20210625072221846_OBSUPICE-R6_met.fits;16.1357;26487.3;32.7102;0.341333
20210625072134230_OBSUPICE-R6_snap.fits;17.3129;26484.4;19.0804;0
20210625072234304_OBSUPICE-R6_snap.fits;17.0474;26480;17.9841;0
20210625072352982_OBSUPICE-R6_met.fits;17.2045;26496.1;100.066;0.341333
20210625072428992_OBSUPICE-R6_met.fits;19.1799;26484.4;103.074;0.341333
20210625072334379_OBSUPICE-R6_snap.fits;14.9053;26497.6;13.1584;0
20210625072439403_OBSUPICE-R6_met.fits;17.9286;26496.1;41.3552;0.170667
20210625072458176_OBSUPICE-R6_met.fits;17.2779;26481.4;65.3251;0.341333
20210625072434454_OBSUPICE-R6_snap.fits;14.6303;26513.7;15.2589;0
20210625072547158_OBSUPICE-R6_met.fits;16.6608;26491.7;53.1899;0.341333
20210625072534528_OBSUPICE-R6_snap.fits;16.2672;26472.7;15.3227;0
20210625072708736_OBSUPICE-R6_met.fits;15.2196;26482.9;60.3938;0.682667
20210625072634603_OBSUPICE-R6_snap.fits;15.932;26487.3;14.7607;0
20210625072731435_OBSUPICE-R6_met.fits;16.0917;26488.8;64.9016;0.682667
20210625072734678_OBSUPICE-R6_snap.fits;18.7444;26463.9;15.9347;0
20210625072839190_OBSUPICE-R6_met.fits;17.905;26510.7;48.1936;0.341333
20210625072905302_OBSUPICE-R6_met.fits;17.4625;26503.4;100.087;0.341333
20210625072834752_OBSUPICE-R6_snap.fits;18.163;26488.8;16.8391;0
20210625072944214_OBSUPICE-R6_met.fits;17.2059;26516.6;83.6846;0.170667
20210625072952235_OBSUPICE-R6_met.fits;21.1692;26497.6;64.9667;0.341333
20210625072934827_OBSUPICE-R6_snap.fits;16.759;26472.7;13.3762;0
20210625073036096_OBSUPICE-R6_met.fits;16.5314;26478.5;43.2219;2.38933
20210625073042923_OBSUPICE-R6_met.fits;16.8026;26516.6;44.7606;0.170667
20210625073034902_OBSUPICE-R6_snap.fits;18.9978;26455.1;14.066;0
20210625073140779_OBSUPICE-R6_met.fits;17.9065;26488.8;46.5781;0.341333
20210625073156480_OBSUPICE-R6_met.fits;17.0932;26526.9;93.7179;1.024
20210625073159723_OBSUPICE-R6_met.fits;17.7417;26515.1;52.9648;0.170667
20210625073216619_OBSUPICE-R6_met.fits;15.144;26497.6;110.204;0.341333
20210625073134976_OBSUPICE-R6_snap.fits;21.3911;26471.2;14.5132;0
20210625073235051_OBSUPICE-R6_snap.fits;16.4928;26541.5;13.2835;0
20210625073335126_OBSUPICE-R6_snap.fits;18.3473;26466.8;14.2249;0
20210625073435371_OBSUPICE-R6_met.fits;15.7682;26503.4;75.1637;0.170667
20210625073448854_OBSUPICE-R6_met.fits;18.9828;26522.5;46.8789;0.170667
20210625073435200_OBSUPICE-R6_snap.fits;18.0926;26468.3;16.958;0
20210625073536982_OBSUPICE-R6_met.fits;17.9344;26506.3;52.4126;0.853333
20210625073535275_OBSUPICE-R6_snap.fits;17.567;26496.1;14.3836;0
20210625073635350_OBSUPICE-R6_snap.fits;14.8428;26485.8;9.17569;0
20210625073742934_OBSUPICE-R6_met.fits;13.8977;26494.6;30.4572;0.170667
20210625073735424_OBSUPICE-R6_snap.fits;17.6424;26452.1;15.3273;0
20210625073916971_OBSUPICE-R6_met.fits;18.8021;26499;46.5598;0.341333
20210625073927040_OBSUPICE-R6_met.fits;19.0201;26500.5;55.5942;0.170667
20210625073930795_OBSUPICE-R6_met.fits;15.4285;26516.6;37.3356;0.170667
20210625073835499_OBSUPICE-R6_snap.fits;17.9425;26449.2;17.4602;0
20210625073935574_OBSUPICE-R6_snap.fits;15.0604;26452.1;13.7318;0
20210625074033259_OBSUPICE-R6_met.fits;16.6746;26480;40.9386;0.170667
20210625074035648_OBSUPICE-R6_snap.fits;14.5994;26469.7;10.8292;0
20210625074917319_OBSUPICE-R6_met.fits;14.3496;26474.1;47.7206;0.341333
20210625074853426_OBSUPICE-R6_snap.fits;12.6406;26481.4;15.1295;0
20210625075032071_OBSUPICE-R6_met.fits;13.6315;26487.3;78.1762;0.170667
20210625074953501_OBSUPICE-R6_snap.fits;16.2938;26459.5;14.2759;0
20210625075053575_OBSUPICE-R6_snap.fits;14.286;26532.7;15.0352;0
20210625075153650_OBSUPICE-R6_snap.fits;16.9931;26468.3;14.3243;0
20210625075253725_OBSUPICE-R6_snap.fits;14.1294;26487.3;13.4952;0
20210625075353458_OBSUPICE-R6_met.fits;13.0528;26504.9;27.0971;0.170667
20210625075353799_OBSUPICE-R6_snap.fits;13.3235;26509.3;12.5286;0
20210625075454215_OBSUPICE-R6_met.fits;14.1153;26493.2;44.4098;0.341333
20210625075528519_OBSUPICE-R6_met.fits;14.4975;26521;35.4114;0.341333
20210625075547805_OBSUPICE-R6_met.fits;13.4599;26519.5;29.9332;0.170667
20210625075453874_OBSUPICE-R6_snap.fits;13.5106;26516.6;12.9262;0
20210625075553949_OBSUPICE-R6_snap.fits;10.8493;26475.6;15.3235;0
20210625075651293_OBSUPICE-R6_met.fits;13.1137;26493.2;39.4284;0.170667
20210625075654023_OBSUPICE-R6_snap.fits;13.5155;26526.9;13.9586;0
20210625075849394_OBSUPICE-R6_met.fits;12.2295;26485.8;62.4833;0.682667
20210625075754098_OBSUPICE-R6_snap.fits;11.6887;26468.3;9.98977;0
20210625075854173_OBSUPICE-R6_snap.fits;11.5714;26525.4;11.4452;0
20210625075954247_OBSUPICE-R6_snap.fits;11.9807;26547.4;12.1551;0
