# file name; noise; peak f.; mag.; duration
20210625180039047_OBSUPICE-R6_snap.fits;12.1435;26541.5;12.3765;0
20210625180139122_OBSUPICE-R6_snap.fits;12.8868;26475.6;12.4281;0
20210625180239197_OBSUPICE-R6_snap.fits;12.5853;26487.3;8.61399;0
20210625180339271_OBSUPICE-R6_snap.fits;15.3579;26541.5;11.8221;0
20210625180439346_OBSUPICE-R6_snap.fits;12.5054;26502;13.7485;0
20210625180539421_OBSUPICE-R6_snap.fits;12.0659;26499;10.7708;0
20210625180639495_OBSUPICE-R6_snap.fits;14.9993;26453.6;9.24162;0
20210625180739570_OBSUPICE-R6_snap.fits;12.2182;26545.9;11.874;0
20210625180923165_OBSUPICE-R6_met.fits;14.566;26496.1;29.9982;0.170667
20210625180839645_OBSUPICE-R6_snap.fits;12.7488;26506.3;11.4486;0
20210625180939719_OBSUPICE-R6_snap.fits;11.6266;26494.6;15.7394;0
20210625181039794_OBSUPICE-R6_snap.fits;12.5533;26535.6;9.02326;0
20210625181139869_OBSUPICE-R6_snap.fits;14.079;26545.9;11.0844;0
20210625181308957_OBSUPICE-R6_met.fits;12.0989;26497.6;25.1105;0.170667
20210625181239943_OBSUPICE-R6_snap.fits;15.2094;26485.8;12.9515;0
20210625181345821_OBSUPICE-R6_met.fits;13.7928;26455.1;31.6048;0.170667
20210625181421490_OBSUPICE-R6_met.fits;13.733;26515.1;34.6704;0.170667
20210625181340018_OBSUPICE-R6_snap.fits;13.3488;26503.4;10.286;0
20210625181440093_OBSUPICE-R6_snap.fits;11.9221;26503.4;12.7819;0
20210625181540167_OBSUPICE-R6_snap.fits;12.7521;26519.5;10.6265;0
20210625181640242_OBSUPICE-R6_snap.fits;11.8651;26513.7;11.5642;0
20210625181740317_OBSUPICE-R6_snap.fits;12.9173;26522.5;10.9612;0
20210625181840391_OBSUPICE-R6_snap.fits;12.4035;26503.4;10.4549;0
20210625181940466_OBSUPICE-R6_snap.fits;13.0203;26544.4;11.2492;0
20210625182040541_OBSUPICE-R6_snap.fits;13.1928;26525.4;10.4783;0
20210625182140615_OBSUPICE-R6_snap.fits;12.3914;26513.7;14.8262;0
20210625182240690_OBSUPICE-R6_snap.fits;12.733;26509.3;10.2048;0
20210625182340765_OBSUPICE-R6_snap.fits;13.4957;26466.8;9.53023;0
20210625182440839_OBSUPICE-R6_snap.fits;12.0293;26500.5;11.8795;0
20210625182540914_OBSUPICE-R6_snap.fits;11.7002;26494.6;10.6797;0
20210625182640989_OBSUPICE-R6_snap.fits;10.747;26522.5;10.4951;0
20210625182741063_OBSUPICE-R6_snap.fits;12.4601;26504.9;11.0488;0
20210625182841138_OBSUPICE-R6_snap.fits;12.3177;26471.2;11.0999;0
20210625182941213_OBSUPICE-R6_snap.fits;12.6394;26531.2;9.48863;0
20210625183041287_OBSUPICE-R6_snap.fits;13.9448;26484.4;10.8269;0
20210625183141362_OBSUPICE-R6_snap.fits;13.4263;26526.9;11.4648;0
20210625183241437_OBSUPICE-R6_snap.fits;14.3095;26459.5;12.8937;0
20210625183341511_OBSUPICE-R6_snap.fits;10.9737;26497.6;11.146;0
20210625183441586_OBSUPICE-R6_snap.fits;12.9622;26499;10.2038;0
20210625183541661_OBSUPICE-R6_snap.fits;10.8972;26509.3;13.7542;0
20210625183641735_OBSUPICE-R6_snap.fits;12.616;26504.9;9.94626;0
20210625183741810_OBSUPICE-R6_snap.fits;12.7101;26541.5;11.8269;0
20210625183841885_OBSUPICE-R6_snap.fits;11.5698;26504.9;10.2836;0
20210625183941959_OBSUPICE-R6_snap.fits;14.6647;26547.4;9.2977;0
20210625184126407_OBSUPICE-R6_met.fits;13.4783;26523.9;31.6692;0.341333
20210625184042034_OBSUPICE-R6_snap.fits;13.1128;26510.7;12.1547;0
20210625184142109_OBSUPICE-R6_snap.fits;12.1235;26519.5;10.9438;0
20210625184242183_OBSUPICE-R6_snap.fits;14.81;26538.6;11.268;0
20210625184342258_OBSUPICE-R6_snap.fits;12.8313;26543;12.8356;0
20210625184442333_OBSUPICE-R6_snap.fits;12.916;26510.7;10.9584;0
20210625184542407_OBSUPICE-R6_snap.fits;14.2406;26506.3;13.9784;0
20210625184738973_OBSUPICE-R6_met.fits;12.9601;26507.8;79.0483;0.170667
20210625184642482_OBSUPICE-R6_snap.fits;14.8016;26523.9;8.72093;0
20210625184742557_OBSUPICE-R6_snap.fits;10.4352;26528.3;11.7943;0
20210625184842631_OBSUPICE-R6_snap.fits;14.2842;26543;13.0687;0
20210625184942706_OBSUPICE-R6_snap.fits;13.2645;26515.1;11.4679;0
20210625185042781_OBSUPICE-R6_snap.fits;11.4196;26525.4;12.0309;0
20210625185142855_OBSUPICE-R6_snap.fits;11.907;26509.3;12.7461;0
20210625185242930_OBSUPICE-R6_snap.fits;12.0919;26450.7;10.9399;0
20210625185343005_OBSUPICE-R6_snap.fits;12.7222;26503.4;14.2193;0
20210625185443079_OBSUPICE-R6_snap.fits;9.45024;26482.9;10.9317;0
20210625185543154_OBSUPICE-R6_snap.fits;13.2496;26452.1;8.73238;0
20210625185643229_OBSUPICE-R6_snap.fits;14.7532;26538.6;14.193;0
20210625185743303_OBSUPICE-R6_snap.fits;12.2211;26538.6;10.4009;0
20210625185901981_OBSUPICE-R6_met.fits;12.5286;26541.5;26.2534;0.341333
20210625185843378_OBSUPICE-R6_snap.fits;12.8409;26515.1;10.9233;0
20210625185943453_OBSUPICE-R6_snap.fits;13.4655;26513.7;12.0326;0
