# file name; noise; peak f.; mag.; duration
20210625080054322_OBSUPICE-R6_snap.fits;11.7062;26491.7;15.5933;0
20210625080216754_OBSUPICE-R6_met.fits;13.4168;26529.8;35.8217;0.682667
20210625080154397_OBSUPICE-R6_snap.fits;11.7467;26512.2;12.7555;0
20210625080254471_OBSUPICE-R6_snap.fits;14.6252;26493.2;15.2904;0
20210625080354546_OBSUPICE-R6_snap.fits;12.9016;26491.7;13.9548;0
20210625080454621_OBSUPICE-R6_snap.fits;13.6773;26456.5;14.2638;0
20210625080630365_OBSUPICE-R6_met.fits;12.2383;26510.7;33.4361;0.170667
20210625080554695_OBSUPICE-R6_snap.fits;14.6733;26458;11.0161;0
20210625080654770_OBSUPICE-R6_snap.fits;15.3937;26458;11.3011;0
20210625080757405_OBSUPICE-R6_met.fits;12.7453;26496.1;36.3259;1.024
20210625080754845_OBSUPICE-R6_snap.fits;12.282;26452.1;11.7391;0
20210625080854919_OBSUPICE-R6_snap.fits;13.2331;26529.8;10.2862;0
20210625081034077_OBSUPICE-R6_met.fits;13.0155;26500.5;37.3711;0.341333
20210625080954994_OBSUPICE-R6_snap.fits;13.629;26507.8;10.9836;0
20210625081055069_OBSUPICE-R6_snap.fits;13.1464;26521;11.6889;0
20210625081155143_OBSUPICE-R6_snap.fits;12.0081;26525.4;13.6573;0
20210625081326791_OBSUPICE-R6_met.fits;13.7095;26513.7;61.2025;0.682667
20210625081255218_OBSUPICE-R6_snap.fits;12.5189;26460.9;12.8736;0
20210625081402461_OBSUPICE-R6_met.fits;12.3535;26519.5;47.0273;0.170667
20210625081355293_OBSUPICE-R6_snap.fits;15.6514;26538.6;10.258;0
20210625081528647_OBSUPICE-R6_met.fits;12.8915;26485.8;46.136;0.341333
20210625081455367_OBSUPICE-R6_snap.fits;15.0722;26477.1;13.8451;0
20210625081555442_OBSUPICE-R6_snap.fits;12.7133;26503.4;9.75211;0
20210625081655517_OBSUPICE-R6_snap.fits;13.4106;26484.4;14.2976;0
20210625081755591_OBSUPICE-R6_snap.fits;12.8669;26487.3;12.673;0
20210625081921778_OBSUPICE-R6_met.fits;12.923;26482.9;29.7748;0.170667
20210625081855666_OBSUPICE-R6_snap.fits;13.1175;26484.4;11.9515;0
20210625081955741_OBSUPICE-R6_snap.fits;14.9806;26521;11.1243;0
20210625082112711_OBSUPICE-R6_met.fits;13.2767;26496.1;81.024;0.341333
20210625082149575_OBSUPICE-R6_met.fits;11.5047;26485.8;27.7641;0.170667
20210625082055815_OBSUPICE-R6_snap.fits;13.0371;26547.4;13.6528;0
20210625082155890_OBSUPICE-R6_snap.fits;13.3178;26484.4;10.9794;0
20210625082318663_OBSUPICE-R6_met.fits;12.5938;26488.8;27.9224;0.170667
20210625082352114_OBSUPICE-R6_met.fits;11.3752;26466.8;33.6781;0.170667
20210625082255965_OBSUPICE-R6_snap.fits;13.2252;26490.2;167.239;0
20210625082354503_OBSUPICE-R6_met.fits;14.4905;26490.2;167.239;1.87733
20210625082426077_OBSUPICE-R6_met.fits;15.4664;26497.6;41.0703;0.512
20210625082356039_OBSUPICE-R6_snap.fits;15.9884;26475.6;14.7688;0
20210625082523591_OBSUPICE-R6_met.fits;16.3935;26531.2;32.9587;0.170667
20210625082535197_OBSUPICE-R6_met.fits;15.0032;26500.5;40.7816;0.170667
20210625082456114_OBSUPICE-R6_snap.fits;19.5318;26500.5;15.9909;0
20210625082625714_OBSUPICE-R6_met.fits;17.4543;26493.2;46.4901;0.512
20210625082637661_OBSUPICE-R6_met.fits;16.8506;26485.8;34.1926;0.341333
20210625082556189_OBSUPICE-R6_snap.fits;13.1204;26463.9;14.4641;0
20210625082718450_OBSUPICE-R6_met.fits;14.2697;26472.7;28.8853;0.512
20210625082739271_OBSUPICE-R6_met.fits;14.3033;26458;33.3654;0.341333
20210625082656263_OBSUPICE-R6_snap.fits;13.8094;26466.8;8.85083;0
20210625082756338_OBSUPICE-R6_snap.fits;14.9956;26513.7;9.10723;0
20210625082943687_OBSUPICE-R6_met.fits;12.4422;26469.7;26.7409;0.170667
20210625082856413_OBSUPICE-R6_snap.fits;14.5531;26499;10.4915;0
20210625083047858_OBSUPICE-R6_met.fits;13.5486;26494.6;30.9106;0.341333
20210625082956487_OBSUPICE-R6_snap.fits;15.6621;26525.4;10.685;0
20210625083110898_OBSUPICE-R6_met.fits;13.55;26487.3;33.5578;0.170667
20210625083056562_OBSUPICE-R6_snap.fits;13.1549;26481.4;13.0773;0
20210625083156637_OBSUPICE-R6_snap.fits;14.3672;26466.8;14.219;0
20210625083256711_OBSUPICE-R6_snap.fits;18.2389;26472.7;17.511;0
20210625083419997_OBSUPICE-R6_met.fits;19.1577;26456.5;48.8278;0.170667
20210625083356786_OBSUPICE-R6_snap.fits;13.7177;26474.1;13.4705;0
20210625083456861_OBSUPICE-R6_snap.fits;14.4547;26455.1;10.4525;0
20210625083556935_OBSUPICE-R6_snap.fits;14.1557;26463.9;12.832;0
20210625083750429_OBSUPICE-R6_met.fits;13.0854;26526.9;29.9575;0.170667
20210625083657010_OBSUPICE-R6_snap.fits;13.5881;26528.3;10.9809;0
20210625083826269_OBSUPICE-R6_met.fits;11.7433;26482.9;26.7306;0.170667
20210625083757085_OBSUPICE-R6_snap.fits;12.6912;26485.8;8.84984;0
20210625083903133_OBSUPICE-R6_met.fits;12.8024;26507.8;38.3498;0.170667
20210625083918834_OBSUPICE-R6_met.fits;12.6523;26541.5;29.7596;0.341333
20210625083923271_OBSUPICE-R6_met.fits;13.6915;26504.9;37.6203;0.170667
20210625083857159_OBSUPICE-R6_snap.fits;15.3281;26487.3;13.2961;0
20210625084006962_OBSUPICE-R6_met.fits;11.8785;26488.8;31.3244;0.170667
20210625083957234_OBSUPICE-R6_snap.fits;13.3342;26480;11.7467;0
20210625084057309_OBSUPICE-R6_snap.fits;14.1324;26540;13.2607;0
20210625084242269_OBSUPICE-R6_met.fits;12.9257;26519.5;27.3254;0.170667
20210625084157383_OBSUPICE-R6_snap.fits;13.3931;26510.7;11.9932;0
20210625084257458_OBSUPICE-R6_snap.fits;14.2095;26504.9;10.2475;0
20210625084432007_OBSUPICE-R6_met.fits;12.6796;26485.8;31.0378;0.170667
20210625084357533_OBSUPICE-R6_snap.fits;12.1541;26543;13.8434;0
20210625084457607_OBSUPICE-R6_snap.fits;15.7358;26512.2;10.4307;0
20210625084612530_OBSUPICE-R6_met.fits;12.8402;26485.8;48.2739;0.341333
20210625084557682_OBSUPICE-R6_snap.fits;11.3038;26490.2;64.2172;0
20210625084655879_OBSUPICE-R6_met.fits;12.1096;26490.2;37.8702;0.341333
20210625084657757_OBSUPICE-R6_snap.fits;12.7608;26541.5;11.3622;0
20210625084806194_OBSUPICE-R6_met.fits;13.6936;26472.7;71.8842;0.170667
20210625084757831_OBSUPICE-R6_snap.fits;15.8936;26449.2;12.753;0
20210625084857906_OBSUPICE-R6_snap.fits;11.7616;26502;10.8632;0
20210625085003271_OBSUPICE-R6_met.fits;13.4432;26494.6;47.2896;0.512
20210625085008050_OBSUPICE-R6_met.fits;12.4852;26481.4;35.2923;0.170667
20210625084957981_OBSUPICE-R6_snap.fits;14.1437;26496.1;12.0404;0
20210625085057202_OBSUPICE-R6_met.fits;13.4614;26475.6;30.325;0.170667
20210625085058055_OBSUPICE-R6_snap.fits;14.7034;26482.9;10.9418;0
20210625085158130_OBSUPICE-R6_snap.fits;16.1832;26499;9.94465;0
20210625085258205_OBSUPICE-R6_snap.fits;14.4744;26488.8;15.2444;0
20210625085358279_OBSUPICE-R6_snap.fits;12.2789;26522.5;9.85731;0
20210625085458354_OBSUPICE-R6_snap.fits;12.03;26544.4;13.6592;0
20210625085558429_OBSUPICE-R6_snap.fits;11.2359;26547.4;12.8491;0
20210625085658503_OBSUPICE-R6_snap.fits;13.6858;26544.4;10.32;0
20210625085758578_OBSUPICE-R6_snap.fits;13.683;26523.9;9.07624;0
20210625085858653_OBSUPICE-R6_snap.fits;12.3424;26496.1;15.7692;0
20210625085958727_OBSUPICE-R6_snap.fits;13.8814;26515.1;13.5614;0
