# file name; noise; peak f.; mag.; duration
20210625130016647_OBSUPICE-R6_snap.fits;12.9878;26507.8;9.84314;0
20210625130116722_OBSUPICE-R6_snap.fits;14.6911;26455.1;10.8235;0
20210625130216797_OBSUPICE-R6_snap.fits;13.3822;26488.8;8.55127;0
20210625130316871_OBSUPICE-R6_snap.fits;13.0348;26529.8;12.0957;0
20210625130416946_OBSUPICE-R6_snap.fits;12.934;26526.9;14.0117;0
20210625130559005_OBSUPICE-R6_met.fits;14.4793;26491.7;37.527;1.36533
20210625130517021_OBSUPICE-R6_snap.fits;13.6624;26469.7;10.6918;0
20210625130655495_OBSUPICE-R6_met.fits;12.2495;26472.7;54.6343;0.341333
20210625130617095_OBSUPICE-R6_snap.fits;13.1175;26455.1;13.0605;0
20210625130732018_OBSUPICE-R6_met.fits;14.6864;26494.6;42.1398;0.170667
20210625130717170_OBSUPICE-R6_snap.fits;12.9371;26507.8;8.76164;0
20210625130817245_OBSUPICE-R6_snap.fits;11.77;26503.4;13.5598;0
20210625131000669_OBSUPICE-R6_met.fits;13.5625;26497.6;52.2559;0.341333
20210625130917319_OBSUPICE-R6_snap.fits;13.3916;26456.5;11.2235;0
20210625131017394_OBSUPICE-R6_snap.fits;14.5241;26462.4;13.3041;0
20210625131117469_OBSUPICE-R6_snap.fits;15.6812;26488.8;12.3035;0
20210625131217543_OBSUPICE-R6_snap.fits;12.507;26463.9;12.6206;0
20210625131317618_OBSUPICE-R6_snap.fits;14.1865;26482.9;12.0267;0
20210625131417693_OBSUPICE-R6_snap.fits;14.8889;26496.1;79.1718;0
20210625131516231_OBSUPICE-R6_met.fits;14.8889;26496.1;79.1718;0.341333
20210625131517767_OBSUPICE-R6_snap.fits;12.9343;26502;13.143;0
20210625131617842_OBSUPICE-R6_snap.fits;14.9406;26509.3;13.6433;0
20210625131717917_OBSUPICE-R6_snap.fits;17.1659;26477.1;11.5345;0
20210625131817991_OBSUPICE-R6_snap.fits;13.5154;26543;13.072;0
20210625131918066_OBSUPICE-R6_snap.fits;13.5573;26510.7;12.0037;0
20210625132018141_OBSUPICE-R6_snap.fits;12.5817;26535.6;11.1608;0
20210625132118215_OBSUPICE-R6_snap.fits;14.4624;26491.7;11.1773;0
20210625132218290_OBSUPICE-R6_snap.fits;16.0549;26493.2;13.2686;0
20210625132318365_OBSUPICE-R6_snap.fits;12.7312;26452.1;11.6686;0
20210625132418439_OBSUPICE-R6_snap.fits;13.2286;26547.4;12.7676;0
20210625132518514_OBSUPICE-R6_snap.fits;15.9137;26532.7;10.1378;0
20210625132618589_OBSUPICE-R6_snap.fits;14.6728;26485.8;8.28247;0
20210625132723271_OBSUPICE-R6_met.fits;10.5864;26522.5;64.2667;1.70667
20210625132718663_OBSUPICE-R6_snap.fits;13.2359;26459.5;11.4835;0
20210625132840754_OBSUPICE-R6_met.fits;16.4564;26510.7;39.561;0.170667
20210625132818738_OBSUPICE-R6_snap.fits;12.7625;26534.2;12.3345;0
20210625133001821_OBSUPICE-R6_met.fits;14.4183;26506.3;58.3491;0.170667
20210625133006258_OBSUPICE-R6_met.fits;15.3804;26504.9;74.0804;1.024
20210625132918813_OBSUPICE-R6_snap.fits;12.8624;26460.9;10.3792;0
20210625133018887_OBSUPICE-R6_snap.fits;14.0971;26507.8;12.3222;0
20210625133126813_OBSUPICE-R6_met.fits;15.1485;26518.1;32.4353;0.341333
20210625133118962_OBSUPICE-R6_snap.fits;14.2881;26487.3;13.2093;0
20210625133219037_OBSUPICE-R6_snap.fits;13.7513;26449.2;13.6439;0
20210625133319111_OBSUPICE-R6_snap.fits;14.9099;26519.5;12.328;0
20210625133419186_OBSUPICE-R6_snap.fits;13.9754;26485.8;13.4909;0
20210625133519261_OBSUPICE-R6_snap.fits;14.4141;26516.6;11.0113;0
20210625133619335_OBSUPICE-R6_snap.fits;16.1785;26547.4;10.6716;0
20210625133719410_OBSUPICE-R6_snap.fits;13.1731;26487.3;14.921;0
20210625133819485_OBSUPICE-R6_snap.fits;19.283;26491.7;11.1205;0
20210625133919559_OBSUPICE-R6_snap.fits;17.2519;26487.3;12.868;0
20210625134107933_OBSUPICE-R6_met.fits;14.743;26496.1;35.3689;0.170667
20210625134019634_OBSUPICE-R6_snap.fits;15.6393;26528.3;11.0622;0
20210625134119709_OBSUPICE-R6_snap.fits;16.5191;26477.1;12.9868;0
20210625134219783_OBSUPICE-R6_snap.fits;13.9307;26493.2;12.095;0
20210625134319858_OBSUPICE-R6_snap.fits;13.9535;26474.1;13.9116;0
20210625134426247_OBSUPICE-R6_met.fits;15.2017;26485.8;42.1463;0.170667
20210625134419933_OBSUPICE-R6_snap.fits;14.0561;26541.5;10.9145;0
20210625134520007_OBSUPICE-R6_snap.fits;13.6285;26496.1;10.9226;0
20210625134620082_OBSUPICE-R6_snap.fits;14.4964;26532.7;15.4246;0
20210625134720157_OBSUPICE-R6_snap.fits;15.5435;26460.9;13.0044;0
20210625134820231_OBSUPICE-R6_snap.fits;17.8335;26488.8;12.4614;0
20210625134920306_OBSUPICE-R6_snap.fits;13.1148;26493.2;13.2623;0
20210625135020381_OBSUPICE-R6_snap.fits;17.735;26523.9;12.414;0
20210625135120455_OBSUPICE-R6_snap.fits;14.6905;26484.4;15.1569;0
20210625135220530_OBSUPICE-R6_snap.fits;16.7548;26456.5;12.3622;0
20210625135328285_OBSUPICE-R6_met.fits;17.5311;26478.5;87.3306;0.341333
20210625135320605_OBSUPICE-R6_snap.fits;16.1443;26466.8;14.6997;0
20210625135420679_OBSUPICE-R6_snap.fits;18.1417;26458;13.9638;0
20210625135520754_OBSUPICE-R6_snap.fits;16.0446;26529.8;11.3654;0
20210625135620829_OBSUPICE-R6_snap.fits;16.8565;26544.4;14.9335;0
20210625135753671_OBSUPICE-R6_met.fits;15.8735;26494.6;31.7741;0.170667
20210625135720903_OBSUPICE-R6_snap.fits;16.6605;26475.6;10.53;0
20210625135820978_OBSUPICE-R6_snap.fits;18.4211;26474.1;12.929;0
20210625135921053_OBSUPICE-R6_snap.fits;16.6936;26506.3;13.3535;0
