# file name; noise; peak f.; mag.; duration
20210625060009579_OBSUPICE-R6_met.fits;16.5011;26496.1;67.7244;0.853333
20210625060028182_OBSUPICE-R6_snap.fits;17.3805;26460.9;16.8621;0
20210625060128256_OBSUPICE-R6_snap.fits;17.566;26488.8;15.0128;0
20210625060256662_OBSUPICE-R6_met.fits;17.8288;26493.2;42.4596;0.170667
20210625060228331_OBSUPICE-R6_snap.fits;18.8519;26504.9;20.2833;0
20210625060413632_OBSUPICE-R6_met.fits;19.27;26497.6;42.9892;0.170667
20210625060328406_OBSUPICE-R6_snap.fits;15.7827;26459.5;14.5872;0
20210625060428480_OBSUPICE-R6_snap.fits;19.2055;26497.6;16.9332;0
20210625060530432_OBSUPICE-R6_met.fits;16.133;26504.9;39.6186;0.512
20210625060540160_OBSUPICE-R6_met.fits;16.4553;26531.2;61.2654;0.170667
20210625060528555_OBSUPICE-R6_snap.fits;14.6119;26497.6;14.3098;0
20210625060628630_OBSUPICE-R6_snap.fits;18.9562;26460.9;15.1848;0
20210625060755158_OBSUPICE-R6_met.fits;18.7795;26500.5;51.7223;0.170667
20210625060811371_OBSUPICE-R6_met.fits;16.0517;26518.1;33.8748;0.682667
20210625060728704_OBSUPICE-R6_snap.fits;21.1955;26506.3;17.3993;0
20210625060845846_OBSUPICE-R6_met.fits;18.9001;26494.6;60.3518;0.170667
20210625060916395_OBSUPICE-R6_met.fits;14.849;26502;30.4412;0.170667
20210625060828779_OBSUPICE-R6_snap.fits;16.8453;26537.1;14.247;0
20210625060928854_OBSUPICE-R6_snap.fits;19.6875;26459.5;14.8639;0
20210625061057600_OBSUPICE-R6_met.fits;16.7647;26525.4;43.2169;0.170667
20210625061028928_OBSUPICE-R6_snap.fits;15.5922;26482.9;14.5508;0
20210625061129003_OBSUPICE-R6_snap.fits;25.706;26541.5;16.928;0
20210625061255531_OBSUPICE-R6_met.fits;18.3028;26493.2;39.8863;0.341333
20210625061229078_OBSUPICE-R6_snap.fits;15.9858;26482.9;13.1725;0
20210625061329152_OBSUPICE-R6_snap.fits;17.3778;26474.1;13.3442;0
20210625061452438_OBSUPICE-R6_met.fits;13.8435;26528.3;38.7347;0.341333
20210625061429227_OBSUPICE-R6_snap.fits;18.8093;26544.4;15.1836;0
20210625061612651_OBSUPICE-R6_met.fits;16.6538;26488.8;33.8677;1.024
20210625061529302_OBSUPICE-R6_snap.fits;17.8609;26459.5;17.0671;0
20210625061629376_OBSUPICE-R6_snap.fits;22.2549;26456.5;21.0969;0
20210625061813312_OBSUPICE-R6_met.fits;15.7149;26496.1;123.131;0.341333
20210625061729451_OBSUPICE-R6_snap.fits;17.5924;26515.1;13.6512;0
20210625061853248_OBSUPICE-R6_met.fits;16.2281;26521;50.0513;0.341333
20210625061909974_OBSUPICE-R6_met.fits;17.177;26494.6;38.6655;0.512
20210625061829526_OBSUPICE-R6_snap.fits;17.2233;26500.5;16.7433;0
20210625062021483_OBSUPICE-R6_met.fits;16.057;26500.5;35.476;0.682667
20210625062024726_OBSUPICE-R6_met.fits;15.939;26506.3;105.755;0.512
20210625061929600_OBSUPICE-R6_snap.fits;18.9039;26506.3;21.8064;0
20210625062123776_OBSUPICE-R6_met.fits;14.0002;26500.5;36.6428;0.170667
20210625062029675_OBSUPICE-R6_snap.fits;18.1655;26481.4;12.7172;0
20210625062208832_OBSUPICE-R6_met.fits;19.4515;26496.1;53.3701;0.341333
20210625062129750_OBSUPICE-R6_snap.fits;19.8721;26529.8;13.0459;0
20210625062240576_OBSUPICE-R6_met.fits;19.0961;26496.1;58.4708;0.170667
20210625062229824_OBSUPICE-R6_snap.fits;18.4851;26458;17.431;0
20210625062329899_OBSUPICE-R6_snap.fits;15.3132;26458;14.4189;0
20210625062435776_OBSUPICE-R6_met.fits;17.0309;26487.3;59.3349;0.170667
20210625062429974_OBSUPICE-R6_snap.fits;16.7212;26491.7;22.0096;0
20210625062530048_OBSUPICE-R6_snap.fits;16.4867;26458;10.8086;0
20210625062630123_OBSUPICE-R6_snap.fits;14.0305;26502;16.2299;0
20210625062730198_OBSUPICE-R6_snap.fits;18.1294;26471.2;17.6845;0
20210625062840512_OBSUPICE-R6_met.fits;16.3814;26512.2;35.2734;0.341333
20210625062909696_OBSUPICE-R6_met.fits;18.9258;26512.2;39.1137;0.170667
20210625062830272_OBSUPICE-R6_snap.fits;20.0982;26540;13.5644;0
20210625063013867_OBSUPICE-R6_met.fits;16.4494;26502;38.115;0.170667
20210625062930347_OBSUPICE-R6_snap.fits;15.8299;26496.1;15.1973;0
20210625063030422_OBSUPICE-R6_snap.fits;17.1384;26525.4;19.1197;0
20210625063130496_OBSUPICE-R6_snap.fits;17.8319;26510.7;13.6038;0
20210625063230571_OBSUPICE-R6_snap.fits;19.2779;26480;14.9458;0
20210625063327232_OBSUPICE-R6_met.fits;21.8978;26506.3;103.396;0.341333
20210625063330646_OBSUPICE-R6_snap.fits;21.0162;26537.1;21.1599;0
20210625063430720_OBSUPICE-R6_snap.fits;15.9407;26529.8;14.5281;0
20210625063530795_OBSUPICE-R6_snap.fits;22.1417;26523.9;18.9912;0
20210625063630870_OBSUPICE-R6_snap.fits;16.9544;26450.7;17.3019;0
20210625063730944_OBSUPICE-R6_snap.fits;17.3677;26478.5;15.3603;0
20210625063831019_OBSUPICE-R6_snap.fits;19.8179;26480;18.1897;0
20210625063931094_OBSUPICE-R6_snap.fits;19.0442;26521;18.0551;0
20210625064031168_OBSUPICE-R6_snap.fits;22.8413;26459.5;18.6543;0
20210625064131243_OBSUPICE-R6_snap.fits;11.9104;26499;16.6943;0
20210625064318934_OBSUPICE-R6_met.fits;17.4044;26519.5;44.4549;0.170667
20210625064231318_OBSUPICE-R6_snap.fits;17.8667;26471.2;16.4049;0
20210625064331392_OBSUPICE-R6_snap.fits;17.0141;26534.2;17.3403;0
20210625064445974_OBSUPICE-R6_met.fits;19.4472;26544.4;64.5471;0.341333
20210625064431467_OBSUPICE-R6_snap.fits;17.7819;26488.8;15.9274;0
20210625064531542_OBSUPICE-R6_snap.fits;22.0975;26449.2;19.2511;0
20210625064631616_OBSUPICE-R6_snap.fits;20.0679;26534.2;12.9998;0
20210625064731691_OBSUPICE-R6_snap.fits;16.5906;26538.6;16.5962;0
20210625064831766_OBSUPICE-R6_snap.fits;17.1484;26504.9;19.4817;0
20210625064931840_OBSUPICE-R6_snap.fits;16.181;26547.4;14.9602;0
20210625065037718_OBSUPICE-R6_met.fits;17.2141;26503.4;64.693;0.341333
20210625065031915_OBSUPICE-R6_snap.fits;20.4807;26458;15.8124;0
20210625065131990_OBSUPICE-R6_snap.fits;18.9675;26500.5;16.8007;0
20210625065231894_OBSUPICE-R6_met.fits;17.1402;26493.2;51.1949;0.170667
20210625065320192_OBSUPICE-R6_met.fits;16.2721;26484.4;52.7153;0.170667
20210625065232064_OBSUPICE-R6_snap.fits;15.5234;26466.8;11.0049;0
20210625065425216_OBSUPICE-R6_met.fits;15.7869;26531.2;43.452;0.170667
20210625065332139_OBSUPICE-R6_snap.fits;19.502;26502;18.7341;0
20210625065447062_OBSUPICE-R6_met.fits;15.9924;26509.3;64.8847;0.170667
20210625065458496_OBSUPICE-R6_met.fits;14.9093;26502;30.3493;0.170667
20210625065432214_OBSUPICE-R6_snap.fits;15.0463;26493.2;14.8432;0
20210625065541163_OBSUPICE-R6_met.fits;16.6993;26509.3;52.0272;0.341333
20210625065532288_OBSUPICE-R6_snap.fits;21.2365;26537.1;11.6349;0
20210625065632363_OBSUPICE-R6_snap.fits;17.1114;26474.1;15.9457;0
20210625065732438_OBSUPICE-R6_snap.fits;16.4;26509.3;15.1402;0
20210625065832512_OBSUPICE-R6_snap.fits;16.6851;26484.4;13.6474;0
20210625065932587_OBSUPICE-R6_snap.fits;26.1974;26471.2;20.7386;0
