# file name; noise; peak f.; mag.; duration
20210625160100295_OBSUPICE-R6_met.fits;11.8517;26507.8;71.3838;0.682667
20210625160030087_OBSUPICE-R6_snap.fits;13.1819;26481.4;10.0083;0
20210625160130162_OBSUPICE-R6_snap.fits;13.6097;26496.1;12.0472;0
20210625160230237_OBSUPICE-R6_snap.fits;10.6436;26466.8;11.9045;0
20210625160327069_OBSUPICE-R6_met.fits;13.2262;26490.2;49.8235;0.341333
20210625160330311_OBSUPICE-R6_snap.fits;11.7821;26526.9;9.93625;0
20210625160430386_OBSUPICE-R6_snap.fits;10.4484;26526.9;10.3919;0
20210625160556743_OBSUPICE-R6_met.fits;12.4799;26510.7;25.4152;0.170667
20210625160530461_OBSUPICE-R6_snap.fits;12.5214;26462.4;8.42608;0
20210625160630535_OBSUPICE-R6_snap.fits;15.3551;26456.5;9.94445;0
20210625160730610_OBSUPICE-R6_snap.fits;12.8275;26525.4;9.24277;0
20210625160830343_OBSUPICE-R6_met.fits;13.1496;26491.7;29.585;0.170667
20210625160830685_OBSUPICE-R6_snap.fits;12.7765;26545.9;9.85055;0
20210625160930759_OBSUPICE-R6_snap.fits;10.1854;26496.1;10.6355;0
20210625161028615_OBSUPICE-R6_met.fits;12.749;26491.7;47.9622;0.341333
20210625161030834_OBSUPICE-R6_snap.fits;10.8034;26506.3;9.70579;0
20210625161130909_OBSUPICE-R6_snap.fits;11.3569;26453.6;9.91848;0
20210625161234055_OBSUPICE-R6_met.fits;10.9928;26497.6;54.8139;0.341333
20210625161251805_OBSUPICE-R6_met.fits;14.1579;26484.4;31.0509;0.341333
20210625161230983_OBSUPICE-R6_snap.fits;11.5344;26488.8;9.10804;0
20210625161359901_OBSUPICE-R6_met.fits;11.5818;26496.1;28.1505;0.512
20210625161331058_OBSUPICE-R6_snap.fits;13.7138;26512.2;10.0696;0
20210625161431133_OBSUPICE-R6_snap.fits;12.1416;26490.2;11.2656;0
20210625161531207_OBSUPICE-R6_snap.fits;11.6093;26516.6;12.5609;0
20210625161631282_OBSUPICE-R6_snap.fits;11.0122;26507.8;10.6212;0
20210625161731357_OBSUPICE-R6_snap.fits;12.2816;26494.6;11.4209;0
20210625161831431_OBSUPICE-R6_snap.fits;11.7903;26452.1;12.6029;0
20210625161931506_OBSUPICE-R6_snap.fits;11.2241;26503.4;11.8537;0
20210625162031581_OBSUPICE-R6_snap.fits;12.5017;26502;9.67147;0
20210625162138311_OBSUPICE-R6_met.fits;11.9295;26502;31.0688;0.341333
20210625162131655_OBSUPICE-R6_snap.fits;9.59863;26525.4;10.4624;0
20210625162252551_OBSUPICE-R6_met.fits;11.6016;26490.2;25.4506;0.512
20210625162231730_OBSUPICE-R6_snap.fits;12.3168;26535.6;7.98536;0
20210625162331805_OBSUPICE-R6_snap.fits;11.5205;26477.1;9.58678;0
20210625162518813_OBSUPICE-R6_met.fits;11.4445;26507.8;48.8481;0.170667
20210625162431879_OBSUPICE-R6_snap.fits;11.317;26503.4;12.0157;0
20210625162600285_OBSUPICE-R6_met.fits;10.347;26459.5;22.1778;0.170667
20210625162617010_OBSUPICE-R6_met.fits;11.6506;26506.3;25.7592;0.170667
20210625162531954_OBSUPICE-R6_snap.fits;13.5001;26494.6;10.2631;0
20210625162632029_OBSUPICE-R6_snap.fits;11.7949;26460.9;11.7747;0
20210625162752583_OBSUPICE-R6_met.fits;12.5487;26463.9;35.6274;0.341333
20210625162732103_OBSUPICE-R6_snap.fits;11.3875;26494.6;13.7168;0
20210625162832178_OBSUPICE-R6_snap.fits;10.668;26534.2;13.7881;0
20210625163008775_OBSUPICE-R6_met.fits;13.4877;26525.4;31.9688;0.170667
20210625162932253_OBSUPICE-R6_snap.fits;13.24;26521;10.844;0
20210625163032327_OBSUPICE-R6_snap.fits;14.3254;26509.3;13.4296;0
20210625163132402_OBSUPICE-R6_snap.fits;11.4365;26513.7;12.722;0
20210625163232477_OBSUPICE-R6_snap.fits;12.6691;26538.6;9.17453;0
20210625163332551_OBSUPICE-R6_snap.fits;11.3799;26522.5;9.95679;0
20210625163523997_OBSUPICE-R6_met.fits;11.9723;26496.1;97.3794;0.341333
20210625163432626_OBSUPICE-R6_snap.fits;14.5358;26500.5;12.626;0
20210625163532701_OBSUPICE-R6_snap.fits;14.4613;26481.4;12.5288;0
20210625163632775_OBSUPICE-R6_snap.fits;13.9781;26523.9;10.7447;0
20210625163732850_OBSUPICE-R6_snap.fits;14.1181;26499;9.32609;0
20210625163832925_OBSUPICE-R6_snap.fits;12.8565;26503.4;12.0218;0
20210625163932999_OBSUPICE-R6_snap.fits;12.9524;26494.6;11.5212;0
20210625164124957_OBSUPICE-R6_met.fits;12.3399;26503.4;30.7905;0.170667
20210625164033074_OBSUPICE-R6_snap.fits;11.4967;26544.4;10.0341;0
20210625164133149_OBSUPICE-R6_snap.fits;10.1572;26515.1;13.5778;0
20210625164321863_OBSUPICE-R6_met.fits;11.9733;26499;56.3293;1.36533
20210625164233223_OBSUPICE-R6_snap.fits;11.7676;26502;11.3438;0
20210625164354631_OBSUPICE-R6_met.fits;12.6689;26502;48.8639;0.341333
20210625164333298_OBSUPICE-R6_snap.fits;13.5463;26465.3;11.6062;0
20210625164454194_OBSUPICE-R6_met.fits;10.8582;26506.3;31.2748;0.170667
20210625164515527_OBSUPICE-R6_met.fits;12.3312;26496.1;27.4867;0.170667
20210625164433373_OBSUPICE-R6_snap.fits;14.2398;26453.6;11.0711;0
20210625164542322_OBSUPICE-R6_met.fits;13.8114;26502;31.4283;0.170667
20210625164533447_OBSUPICE-R6_snap.fits;12.896;26499;11.9111;0
20210625164633522_OBSUPICE-R6_snap.fits;10.7769;26540;11.9113;0
20210625164733597_OBSUPICE-R6_snap.fits;10.4228;26455.1;11.7375;0
20210625164852274_OBSUPICE-R6_met.fits;10.3726;26500.5;26.7791;0.170667
20210625164900637_OBSUPICE-R6_met.fits;10.5342;26506.3;30.5566;0.341333
20210625164833671_OBSUPICE-R6_snap.fits;12.7226;26482.9;13.8482;0
20210625164933746_OBSUPICE-R6_snap.fits;12.2193;26480;10.9302;0
20210625165033821_OBSUPICE-R6_snap.fits;12.7181;26485.8;10.2997;0
20210625165133895_OBSUPICE-R6_snap.fits;13.1699;26460.9;10.3132;0
20210625165233970_OBSUPICE-R6_snap.fits;13.4898;26453.6;9.95015;0
20210625165334045_OBSUPICE-R6_snap.fits;10.6895;26493.2;10.7126;0
20210625165434119_OBSUPICE-R6_snap.fits;13.6955;26502;11.5342;0
20210625165534194_OBSUPICE-R6_snap.fits;12.2776;26496.1;9.97443;0
20210625165634269_OBSUPICE-R6_snap.fits;12.2099;26540;11.1003;0
20210625165734343_OBSUPICE-R6_snap.fits;12.8404;26449.2;12.1487;0
20210625165834418_OBSUPICE-R6_snap.fits;12.6623;26523.9;10.2809;0
20210625165952583_OBSUPICE-R6_met.fits;13.1044;26477.1;32.938;0.170667
20210625165934493_OBSUPICE-R6_snap.fits;13.8863;26475.6;14.8208;0
