# file name; noise; peak f.; mag.; duration
20210625210033714_OBSUPICE-R6_met.fits;14.5608;26497.6;29.1361;0.170667
20210625210052487_OBSUPICE-R6_snap.fits;11.9236;26513.7;11.534;0
20210625210152562_OBSUPICE-R6_snap.fits;12.9605;26458;10.7712;0
20210625210252637_OBSUPICE-R6_snap.fits;14.2828;26534.2;9.41517;0
20210625210352711_OBSUPICE-R6_snap.fits;12.3812;26510.7;8.97101;0
20210625210452786_OBSUPICE-R6_snap.fits;14.0318;26499;11.8677;0
20210625210552861_OBSUPICE-R6_snap.fits;14.4313;26456.5;13.0377;0
20210625210652935_OBSUPICE-R6_snap.fits;12.469;26510.7;10.4043;0
20210625210753010_OBSUPICE-R6_snap.fits;15.0612;26515.1;10.8339;0
20210625210853085_OBSUPICE-R6_snap.fits;11.4695;26490.2;12.9619;0
20210625210953159_OBSUPICE-R6_snap.fits;14.8168;26513.7;13.2315;0
20210625211053234_OBSUPICE-R6_snap.fits;13.5421;26487.3;11.6984;0
20210625211153309_OBSUPICE-R6_snap.fits;12.0635;26513.7;12.1154;0
20210625211253383_OBSUPICE-R6_snap.fits;15.0806;26535.6;13.5607;0
20210625211353458_OBSUPICE-R6_snap.fits;12.2459;26500.5;11.3593;0
20210625211453533_OBSUPICE-R6_snap.fits;13.963;26493.2;11.6839;0
20210625211553607_OBSUPICE-R6_snap.fits;13.9383;26477.1;11.1698;0
20210625211653682_OBSUPICE-R6_snap.fits;13.7006;26513.7;9.55563;0
20210625211753757_OBSUPICE-R6_snap.fits;13.6207;26500.5;9.75591;0
20210625211853831_OBSUPICE-R6_snap.fits;13.2848;26519.5;13.101;0
20210625211953906_OBSUPICE-R6_snap.fits;13.1714;26482.9;14.0352;0
20210625212053981_OBSUPICE-R6_snap.fits;12.8136;26462.4;11.7759;0
20210625212156615_OBSUPICE-R6_met.fits;16.2404;26465.3;39.683;0.170667
20210625212154055_OBSUPICE-R6_snap.fits;15.1574;26543;11.5041;0
20210625212254130_OBSUPICE-R6_snap.fits;14.6385;26453.6;11.3613;0
20210625212354205_OBSUPICE-R6_snap.fits;12.8571;26519.5;11.9738;0
20210625212454279_OBSUPICE-R6_snap.fits;14.4829;26502;11.1417;0
20210625212554354_OBSUPICE-R6_snap.fits;11.9389;26477.1;11.4079;0
20210625212654429_OBSUPICE-R6_snap.fits;13.4721;26477.1;9.98999;0
20210625212754503_OBSUPICE-R6_snap.fits;13.4208;26521;10.4697;0
20210625212854578_OBSUPICE-R6_snap.fits;11.5609;26509.3;12.0663;0
20210625212954653_OBSUPICE-R6_snap.fits;15.8927;26543;11.184;0
20210625213054727_OBSUPICE-R6_snap.fits;12.3219;26516.6;13.2877;0
20210625213154802_OBSUPICE-R6_snap.fits;15.1022;26500.5;11.0292;0
20210625213254877_OBSUPICE-R6_snap.fits;12.6043;26532.7;10.8424;0
20210625213354951_OBSUPICE-R6_snap.fits;13.8571;26449.2;9.33382;0
20210625213455026_OBSUPICE-R6_snap.fits;11.9495;26512.2;14.172;0
20210625213555101_OBSUPICE-R6_snap.fits;12.446;26481.4;12.4617;0
20210625213655175_OBSUPICE-R6_snap.fits;12.4973;26512.2;13.0951;0
20210625213755250_OBSUPICE-R6_snap.fits;10.883;26468.3;11.8585;0
20210625213855325_OBSUPICE-R6_snap.fits;13.2754;26494.6;10.9122;0
20210625213955399_OBSUPICE-R6_snap.fits;13.8217;26485.8;13.3893;0
20210625214106567_OBSUPICE-R6_met.fits;15.8348;26485.8;39.1218;0.341333
20210625214055474_OBSUPICE-R6_snap.fits;12.7948;26450.7;10.2457;0
20210625214155549_OBSUPICE-R6_snap.fits;15.556;26512.2;11.6538;0
20210625214255623_OBSUPICE-R6_snap.fits;13.3482;26478.5;11.9983;0
20210625214355698_OBSUPICE-R6_snap.fits;14.0855;26534.2;11.443;0
20210625214455773_OBSUPICE-R6_snap.fits;13.0641;26480;11.2981;0
20210625214555847_OBSUPICE-R6_snap.fits;11.2368;26496.1;22.186;0
20210625214655922_OBSUPICE-R6_snap.fits;13.0835;26515.1;11.8178;0
20210625214752583_OBSUPICE-R6_met.fits;15.3771;26509.3;34.7929;0.170667
20210625214755997_OBSUPICE-R6_snap.fits;14.082;26544.4;12.9142;0
20210625214856071_OBSUPICE-R6_snap.fits;12.223;26547.4;11.7088;0
20210625215034205_OBSUPICE-R6_met.fits;13.4868;26499;115.496;0.512
20210625214956146_OBSUPICE-R6_snap.fits;13.4766;26487.3;13.148;0
20210625215056221_OBSUPICE-R6_snap.fits;13.2169;26462.4;11.7888;0
20210625215156295_OBSUPICE-R6_snap.fits;9.61535;26481.4;9.80695;0
20210625215256370_OBSUPICE-R6_snap.fits;14.274;26516.6;9.28697;0
20210625215356445_OBSUPICE-R6_snap.fits;13.9734;26512.2;14.9139;0
20210625215456519_OBSUPICE-R6_snap.fits;13.1644;26507.8;10.7682;0
20210625215556594_OBSUPICE-R6_snap.fits;14.5891;26458;13.1058;0
20210625215656669_OBSUPICE-R6_snap.fits;11.8043;26493.2;11.5606;0
20210625215756743_OBSUPICE-R6_snap.fits;13.5403;26460.9;9.71816;0
20210625215856818_OBSUPICE-R6_snap.fits;13.4069;26522.5;10.6419;0
20210625215956893_OBSUPICE-R6_snap.fits;12.9725;26499;9.84007;0
