# file name; noise; peak f.; mag.; duration
20211007170015389_SVAKOV-R12_met.fits;1.00328;26502;5.10842;0.341333
20211007170110002_SVAKOV-R12_met.fits;1.38542;26490.2;3.94543;0.170667
20211007170116317_SVAKOV-R12_met.fits;0.932785;26482.9;2.84849;0.170667
20211007170121949_SVAKOV-R12_met.fits;1.0769;26513.7;3.4603;0.341333
20211007170035357_SVAKOV-R12_snap.fits;1.14813;26458;1.16783;0
20211007170135773_SVAKOV-R12_met.fits;1.19305;26485.8;2.87187;0.170667
20211007170227997_SVAKOV-R12_met.fits;1.27739;26500.5;2.60672;0.170667
20211007170135432_SVAKOV-R12_snap.fits;1.27891;26544.4;1.22921;0
20211007170234482_SVAKOV-R12_met.fits;1.21796;26493.2;4.24192;0.512
20211007170246600_SVAKOV-R12_met.fits;1.41218;26500.5;2.83006;0.170667
20211007170300765_SVAKOV-R12_met.fits;1.13225;26502;2.87015;0.682667
20211007170235506_SVAKOV-R12_snap.fits;1.05758;26515.1;1.10761;0
20211007170332168_SVAKOV-R12_met.fits;1.28813;26521;7.58577;0.341333
20211007170401522_SVAKOV-R12_met.fits;1.17945;26499;3.85145;0.170667
20211007170424392_SVAKOV-R12_met.fits;1.21857;26480;3.71867;0.170667
20211007170335581_SVAKOV-R12_snap.fits;1.21177;26469.7;1.37054;0
20211007170518664_SVAKOV-R12_met.fits;1.3929;26513.7;2.8235;0.170667
20211007170435656_SVAKOV-R12_snap.fits;1.07789;26503.4;1.07554;0
20211007170535730_SVAKOV-R12_snap.fits;1.45758;26465.3;1.01544;0
20211007170635805_SVAKOV-R12_snap.fits;1.52541;26513.7;1.14056;0
20211007170811208_SVAKOV-R12_met.fits;1.24856;26506.3;2.92974;0.170667
20211007170819400_SVAKOV-R12_met.fits;1.25316;26502;2.69253;0.170667
20211007170735880_SVAKOV-R12_snap.fits;1.2172;26538.6;1.28292;0
20211007170835954_SVAKOV-R12_snap.fits;1.12422;26494.6;1.25495;0
20211007170956509_SVAKOV-R12_met.fits;1.07992;26491.7;3.8695;0.682667
20211007170936029_SVAKOV-R12_snap.fits;0.997139;26503.4;0.899752;0
20211007171042589_SVAKOV-R12_met.fits;1.23351;26502;7.25635;0.341333
20211007171116552_SVAKOV-R12_met.fits;1.14937;26490.2;6.67656;0.341333
20211007171036104_SVAKOV-R12_snap.fits;1.27407;26450.7;1.23425;0
20211007171136178_SVAKOV-R12_snap.fits;1.38718;26484.4;0.879233;0
20211007171256221_SVAKOV-R12_met.fits;1.12506;26521;2.77433;0.170667
20211007171303560_SVAKOV-R12_met.fits;1.3479;26490.2;3.00814;0.341333
20211007171236253_SVAKOV-R12_snap.fits;1.18139;26450.7;0.84319;0
20211007171336328_SVAKOV-R12_snap.fits;1.02489;26513.7;0.869096;0
20211007171435037_SVAKOV-R12_met.fits;1.28332;26497.6;3.25493;0.341333
20211007171512072_SVAKOV-R12_met.fits;1.12383;26502;3.145;0.170667
20211007171531869_SVAKOV-R12_met.fits;1.76311;26472.7;28.7895;1.024
20211007171436402_SVAKOV-R12_snap.fits;1.23761;26471.2;0.986167;0
20211007171627336_SVAKOV-R12_met.fits;1.21068;26516.6;3.09504;0.170667
20211007171536477_SVAKOV-R12_snap.fits;1.39597;26526.9;1.08062;0
20211007171636552_SVAKOV-R12_snap.fits;1.30925;26472.7;1.19296;0
20211007171741405_SVAKOV-R12_met.fits;1.27968;26490.2;2.71732;0.170667
20211007171757618_SVAKOV-R12_met.fits;1.48693;26499;7.63822;0.341333
20211007171736626_SVAKOV-R12_snap.fits;1.27949;26481.4;1.0264;0
20211007171855645_SVAKOV-R12_met.fits;1.35045;26481.4;8.24907;0.341333
20211007171836701_SVAKOV-R12_snap.fits;1.3264;26468.3;0.879148;0
20211007171950258_SVAKOV-R12_met.fits;1.30254;26547.4;17.4967;0.341333
20211007171936776_SVAKOV-R12_snap.fits;1.38741;26547.4;1.37297;0
20211007172057501_SVAKOV-R12_met.fits;1.27151;26513.7;2.56967;1.19467
20211007172036850_SVAKOV-R12_snap.fits;1.23178;26488.8;1.32809;0
20211007172136925_SVAKOV-R12_snap.fits;1.01368;26526.9;0.952959;0
20211007172333320_SVAKOV-R12_met.fits;1.08798;26506.3;6.91138;0.341333
20211007172237000_SVAKOV-R12_snap.fits;1.09869;26513.7;0.915129;0
20211007172337074_SVAKOV-R12_snap.fits;1.35946;26488.8;1.28317;0
20211007172452850_SVAKOV-R12_met.fits;1.09736;26496.1;3.99487;0.170667
20211007172503090_SVAKOV-R12_met.fits;1.18376;26482.9;3.41094;0.170667
20211007172523912_SVAKOV-R12_met.fits;1.08048;26490.2;2.34672;0.170667
20211007172437149_SVAKOV-R12_snap.fits;1.23421;26503.4;1.39616;0
20211007172545074_SVAKOV-R12_met.fits;1.25748;26510.7;4.07614;0.170667
20211007172537224_SVAKOV-R12_snap.fits;1.18688;26494.6;1.06333;0
20211007172637298_SVAKOV-R12_snap.fits;1.34046;26488.8;0.916482;0
20211007172755976_SVAKOV-R12_met.fits;1.25978;26502;3.70129;0.682667
20211007172804168_SVAKOV-R12_met.fits;1.16572;26504.9;2.63085;0.170667
20211007172737373_SVAKOV-R12_snap.fits;1.41942;26525.4;1.06116;0
20211007172914824_SVAKOV-R12_met.fits;1.22893;26465.3;3.16857;0.170667
20211007172837448_SVAKOV-R12_snap.fits;1.16997;26541.5;0.949391;0
20211007172954760_SVAKOV-R12_met.fits;1.19664;26504.9;2.47968;0.170667
20211007173012850_SVAKOV-R12_met.fits;1.10662;26538.6;3.21544;0.170667
20211007173029746_SVAKOV-R12_met.fits;1.23288;26493.2;3.11471;0.170667
20211007172937522_SVAKOV-R12_snap.fits;1.26424;26499;1.12604;0
20211007173106952_SVAKOV-R12_met.fits;1.17845;26497.6;2.42293;0.170667
20211007173131528_SVAKOV-R12_met.fits;1.16806;26506.3;3.17403;0.170667
20211007173037597_SVAKOV-R12_snap.fits;1.19274;26488.8;0.952357;0
20211007173137672_SVAKOV-R12_snap.fits;1.13828;26547.4;0.856457;0
20211007173234674_SVAKOV-R12_met.fits;1.11944;26502;2.87977;0.170667
20211007173312733_SVAKOV-R12_met.fits;1.0226;26488.8;2.413;0.170667
20211007173237746_SVAKOV-R12_snap.fits;1.1056;26484.4;1.21002;0
20211007173420488_SVAKOV-R12_met.fits;1.03197;26490.2;22.2916;0.341333
20211007173428338_SVAKOV-R12_met.fits;1.3658;26494.6;3.70406;0.170667
20211007173337821_SVAKOV-R12_snap.fits;1.0224;26474.1;1.08183;0
20211007173434994_SVAKOV-R12_met.fits;1.3488;26515.1;23.7572;0.341333
20211007173437896_SVAKOV-R12_snap.fits;1.05699;26484.4;1.01972;0
20211007173537970_SVAKOV-R12_snap.fits;1.12431;26468.3;0.94405;0
20211007173637192_SVAKOV-R12_met.fits;1.34515;26471.2;3.80992;0.170667
20211007173638045_SVAKOV-R12_snap.fits;0.989129;26532.7;1.03982;0
20211007173749042_SVAKOV-R12_met.fits;1.10237;26491.7;4.93762;0.170667
20211007173810034_SVAKOV-R12_met.fits;1.16763;26490.2;2.56213;0.170667
20211007173819762_SVAKOV-R12_met.fits;1.23284;26488.8;3.05081;0.170667
20211007173823005_SVAKOV-R12_met.fits;1.18707;26499;8.81778;0.341333
20211007173738120_SVAKOV-R12_snap.fits;1.26392;26523.9;1.06797;0
20211007173854237_SVAKOV-R12_met.fits;1.23975;26493.2;5.03051;0.341333
20211007173838194_SVAKOV-R12_snap.fits;1.31812;26500.5;1.63177;0
20211007173938269_SVAKOV-R12_snap.fits;1.22253;26500.5;1.0791;0
20211007174038344_SVAKOV-R12_snap.fits;1.03203;26494.6;0.893753;0
20211007174135346_SVAKOV-R12_met.fits;1.13158;26503.4;2.93216;0.170667
20211007174151730_SVAKOV-R12_met.fits;1.22188;26504.9;2.69495;0.170667
20211007174138418_SVAKOV-R12_snap.fits;1.38904;26540;0.97816;0
20211007174247026_SVAKOV-R12_met.fits;0.953221;26500.5;4.97825;0.170667
20211007174253170_SVAKOV-R12_met.fits;1.20787;26487.3;2.89761;0.170667
20211007174257266_SVAKOV-R12_met.fits;1.23447;26512.2;8.81515;0.341333
20211007174309213_SVAKOV-R12_met.fits;1.16056;26503.4;2.70483;0.170667
20211007174238493_SVAKOV-R12_snap.fits;1.21783;26512.2;1.16917;0
20211007174338568_SVAKOV-R12_snap.fits;1.12892;26469.7;0.802943;0
20211007174459976_SVAKOV-R12_met.fits;1.1068;26510.7;3.11631;0.170667
20211007174438642_SVAKOV-R12_snap.fits;1.14535;26518.1;0.986062;0
20211007174550152_SVAKOV-R12_met.fits;1.13879;26488.8;5.29214;0.341333
20211007174614386_SVAKOV-R12_met.fits;1.14954;26509.3;2.6798;0.170667
20211007174538717_SVAKOV-R12_snap.fits;1.43943;26494.6;1.06977;0
20211007174719069_SVAKOV-R12_met.fits;1.18244;26509.3;2.39841;0.170667
20211007174638792_SVAKOV-R12_snap.fits;1.1095;26515.1;1.15632;0
20211007174738866_SVAKOV-R12_snap.fits;1.45742;26468.3;0.871352;0
20211007174839965_SVAKOV-R12_met.fits;1.19289;26504.9;7.38297;0.341333
20211007174838941_SVAKOV-R12_snap.fits;1.05942;26534.2;1.01812;0
20211007175018269_SVAKOV-R12_met.fits;1.10441;26490.2;5.94398;0.341333
20211007174939016_SVAKOV-R12_snap.fits;1.37733;26485.8;1.59722;0
20211007175108104_SVAKOV-R12_met.fits;1.31062;26502;2.88129;0.170667
20211007175127048_SVAKOV-R12_met.fits;1.08009;26494.6;3.43642;0.341333
20211007175129437_SVAKOV-R12_met.fits;1.16503;26502;4.09189;0.512
20211007175039090_SVAKOV-R12_snap.fits;1.22169;26522.5;1.41151;0
20211007175217224_SVAKOV-R12_met.fits;1.33909;26485.8;3.0012;0.170667
20211007175226098_SVAKOV-R12_met.fits;1.32686;26493.2;3.69759;0.341333
20211007175139165_SVAKOV-R12_snap.fits;1.3511;26504.9;0.981252;0
20211007175246237_SVAKOV-R12_met.fits;1.34795;26503.4;2.79401;0.170667
20211007175253234_SVAKOV-R12_met.fits;1.18165;26518.1;2.36588;0.170667
20211007175256989_SVAKOV-R12_met.fits;1.16417;26503.4;2.82137;0.170667
20211007175325149_SVAKOV-R12_met.fits;1.19423;26504.9;5.66264;0.512
20211007175239240_SVAKOV-R12_snap.fits;1.06389;26512.2;0.663429;0
20211007175350920_SVAKOV-R12_met.fits;1.18607;26509.3;3.92408;0.170667
20211007175413960_SVAKOV-R12_met.fits;1.20433;26497.6;3.68724;0.341333
20211007175339314_SVAKOV-R12_snap.fits;1.09562;26482.9;0.721066;0
20211007175448093_SVAKOV-R12_met.fits;1.19486;26487.3;2.74407;0.170667
20211007175535368_SVAKOV-R12_met.fits;0.962271;26452.1;2.67431;0.170667
20211007175439389_SVAKOV-R12_snap.fits;1.27172;26513.7;1.08513;0
20211007175539464_SVAKOV-R12_snap.fits;1.09753;26449.2;1.25198;0
20211007175651826_SVAKOV-R12_met.fits;1.35454;26500.5;15.6646;0.512
20211007175712818_SVAKOV-R12_met.fits;1.27679;26515.1;3.72389;0.341333
20211007175731250_SVAKOV-R12_met.fits;1.11216;26504.9;6.19886;0.341333
20211007175639538_SVAKOV-R12_snap.fits;1.24452;26510.7;0.810008;0
20211007175736200_SVAKOV-R12_met.fits;0.983499;26522.5;2.32289;0.170667
20211007175806237_SVAKOV-R12_met.fits;1.1555;26500.5;2.51457;0.170667
20211007175814770_SVAKOV-R12_met.fits;1.16194;26502;6.51981;0.341333
20211007175739613_SVAKOV-R12_snap.fits;1.08316;26465.3;1.05639;0
20211007175839688_SVAKOV-R12_snap.fits;1.08761;26535.6;1.02855;0
20211007175939762_SVAKOV-R12_snap.fits;1.11054;26500.5;0.895172;0
