# file name; noise; peak f.; mag.; duration
20211007045934770_SVAKOV-R12_met.fits;1.00098;26485.8;9.25018;0.341333
20211007050016925_SVAKOV-R12_met.fits;1.20817;26485.8;9.95988;0.341333
20211007050136456_SVAKOV-R12_met.fits;1.18864;26544.4;9.59498;0.682667
20211007050041672_SVAKOV-R12_snap.fits;1.5977;26510.7;0.983287;0
20211007050208029_SVAKOV-R12_met.fits;1.17061;26516.6;3.38971;0.170667
20211007050216562_SVAKOV-R12_met.fits;1.2167;26516.6;14.5987;0.512
20211007050220829_SVAKOV-R12_met.fits;1.26054;26510.7;6.64615;0.170667
20211007050141746_SVAKOV-R12_snap.fits;1.26888;26528.3;1.06249;0
20211007050305544_SVAKOV-R12_met.fits;1.47547;26521;3.35556;0.170667
20211007050308957_SVAKOV-R12_met.fits;1.24803;26503.4;14.1638;0.512
20211007050320562_SVAKOV-R12_met.fits;1.37587;26518.1;4.67899;0.341333
20211007050323293_SVAKOV-R12_met.fits;1.08329;26512.2;2.36493;0.170667
20211007050241821_SVAKOV-R12_snap.fits;1.21147;26468.3;1.06613;0
20211007050400328_SVAKOV-R12_met.fits;1.20989;26523.9;3.35045;0.341333
20211007050405106_SVAKOV-R12_met.fits;1.14249;26535.6;2.73144;0.512
20211007050410226_SVAKOV-R12_met.fits;1.10497;26507.8;3.97562;0.341333
20211007050415005_SVAKOV-R12_met.fits;1.13601;26510.7;2.53285;0.170667
20211007050422344_SVAKOV-R12_met.fits;1.23957;26521;6.2554;0.341333
20211007050341896_SVAKOV-R12_snap.fits;1.23231;26484.4;0.926954;0
20211007050521394_SVAKOV-R12_met.fits;1.08269;26488.8;3.73367;0.170667
20211007050441970_SVAKOV-R12_snap.fits;1.23935;26488.8;0.794155;0
20211007050555698_SVAKOV-R12_met.fits;1.25326;26515.1;3.13039;0.170667
20211007050542045_SVAKOV-R12_snap.fits;1.1423;26540;1.15843;0
20211007050642120_SVAKOV-R12_snap.fits;1.36891;26523.9;1.09155;0
20211007050751069_SVAKOV-R12_met.fits;1.54423;26497.6;28.655;0.682667
20211007050753629_SVAKOV-R12_met.fits;1.27948;26502;11.2728;0.341333
20211007050742194_SVAKOV-R12_snap.fits;1.03135;26523.9;1.08358;0
20211007050905480_SVAKOV-R12_met.fits;1.18513;26496.1;6.35843;0.170667
20211007050911624_SVAKOV-R12_met.fits;1.05678;26496.1;3.37015;1.024
20211007050927496_SVAKOV-R12_met.fits;1.22206;26529.8;13.4898;0.341333
20211007050842269_SVAKOV-R12_snap.fits;1.2933;26528.3;1.0808;0
20211007050954973_SVAKOV-R12_met.fits;1.08901;26515.1;2.22771;0.341333
20211007050942344_SVAKOV-R12_snap.fits;1.16692;26503.4;1.13218;0
20211007051105458_SVAKOV-R12_met.fits;1.29963;26516.6;3.87737;0.512
20211007051108530_SVAKOV-R12_met.fits;1.16603;26521;3.25381;0.170667
20211007051042418_SVAKOV-R12_snap.fits;1.13494;26523.9;0.933404;0
20211007051144541_SVAKOV-R12_met.fits;1.35046;26518.1;2.90918;0.170667
20211007051205362_SVAKOV-R12_met.fits;1.30409;26500.5;6.45316;0.341333
20211007051142493_SVAKOV-R12_snap.fits;0.99457;26522.5;1.35819;0
20211007051318237_SVAKOV-R12_met.fits;1.13822;26500.5;2.44293;0.170667
20211007051325064_SVAKOV-R12_met.fits;1.36034;26459.5;3.99589;1.19467
20211007051242568_SVAKOV-R12_snap.fits;1.24228;26543;1.24569;0
20211007051400562_SVAKOV-R12_met.fits;1.08061;26518.1;3.73675;0.170667
20211007051422920_SVAKOV-R12_met.fits;1.17273;26496.1;5.79923;0.170667
20211007051430941_SVAKOV-R12_met.fits;1.21422;26506.3;2.96551;0.170667
20211007051342642_SVAKOV-R12_snap.fits;1.22498;26503.4;0.866157;0
20211007051510194_SVAKOV-R12_met.fits;1.09912;26510.7;2.72138;1.70667
20211007051442717_SVAKOV-R12_snap.fits;1.17657;26516.6;1.0192;0
20211007051550642_SVAKOV-R12_met.fits;1.26943;26450.7;11.0299;2.21867
20211007051638429_SVAKOV-R12_met.fits;1.13661;26507.8;2.88842;0.170667
20211007051542792_SVAKOV-R12_snap.fits;1.03005;26493.2;1.07181;0
20211007051658568_SVAKOV-R12_met.fits;1.21577;26499;3.6982;0.170667
20211007051642866_SVAKOV-R12_snap.fits;1.17052;26490.2;1.11586;0
20211007051827656_SVAKOV-R12_met.fits;1.40302;26488.8;3.42416;0.170667
20211007051834824_SVAKOV-R12_met.fits;1.11092;26491.7;4.25483;0.341333
20211007051742941_SVAKOV-R12_snap.fits;1.09694;26449.2;1.09846;0
20211007051914589_SVAKOV-R12_met.fits;1.33179;26513.7;7.42474;0.512
20211007051843016_SVAKOV-R12_snap.fits;1.15266;26529.8;1.39847;0
20211007052016712_SVAKOV-R12_met.fits;1.08938;26516.6;2.80956;0.341333
20211007052022173_SVAKOV-R12_met.fits;1.1744;26502;4.86041;0.170667
20211007052027122_SVAKOV-R12_met.fits;1.17711;26515.1;4.48161;0.341333
20211007052033778_SVAKOV-R12_met.fits;0.985592;26496.1;3.61672;0.341333
20211007051943090_SVAKOV-R12_snap.fits;1.28554;26506.3;1.12072;0
20211007052108424_SVAKOV-R12_met.fits;1.21854;26496.1;2.91859;0.341333
20211007052120200_SVAKOV-R12_met.fits;1.21129;26504.9;2.98042;0.170667
20211007052133170_SVAKOV-R12_met.fits;1.07668;26466.8;9.82396;0.341333
20211007052043165_SVAKOV-R12_snap.fits;1.18305;26496.1;1.0604;0
20211007052158941_SVAKOV-R12_met.fits;1.04164;26513.7;6.75461;0.512
20211007052204402_SVAKOV-R12_met.fits;1.16363;26449.2;4.6979;0.170667
20211007052229832_SVAKOV-R12_met.fits;1.08757;26519.5;2.25571;0.170667
20211007052143240_SVAKOV-R12_snap.fits;1.08635;26449.2;0.939848;0
20211007052302258_SVAKOV-R12_met.fits;1.1141;26518.1;5.49682;0.341333
20211007052243314_SVAKOV-R12_snap.fits;1.42351;26513.7;1.20248;0
20211007052345949_SVAKOV-R12_met.fits;1.16399;26513.7;4.57077;1.70667
20211007052343389_SVAKOV-R12_snap.fits;1.54386;26519.5;1.46055;0
20211007052450290_SVAKOV-R12_met.fits;1.09788;26496.1;2.95089;0.170667
20211007052509746_SVAKOV-R12_met.fits;1.13341;26497.6;9.88436;0.341333
20211007052536200_SVAKOV-R12_met.fits;1.00269;26510.7;2.14846;0.170667
20211007052443464_SVAKOV-R12_snap.fits;1.18286;26472.7;1.17128;0
20211007052627570_SVAKOV-R12_met.fits;1.04366;26503.4;3.56934;0.341333
20211007052543538_SVAKOV-R12_snap.fits;1.31006;26494.6;0.713683;0
20211007052643613_SVAKOV-R12_snap.fits;1.03261;26515.1;0.941333;0
20211007052801949_SVAKOV-R12_met.fits;1.22866;26450.7;13.4451;0.341333
20211007052743688_SVAKOV-R12_snap.fits;1.08742;26540;1.09161;0
20211007052934280_SVAKOV-R12_met.fits;1.29971;26504.9;10.7947;0.512
20211007052843762_SVAKOV-R12_snap.fits;1.17944;26547.4;1.10898;0
20211007052943837_SVAKOV-R12_snap.fits;1.1187;26459.5;1.03553;0
20211007053119581_SVAKOV-R12_met.fits;1.22416;26512.2;2.6206;0.512
20211007053128797_SVAKOV-R12_met.fits;1.07785;26494.6;2.59917;0.170667
20211007053043912_SVAKOV-R12_snap.fits;1.33972;26478.5;1.30117;0
20211007053143986_SVAKOV-R12_snap.fits;1.20904;26499;1.10334;0
20211007053258056_SVAKOV-R12_met.fits;1.07782;26499;2.65971;0.170667
20211007053311197_SVAKOV-R12_met.fits;1.34639;26516.6;14.5209;1.536
20211007053335773_SVAKOV-R12_met.fits;1.18612;26449.2;27.6424;0.341333
20211007053339186_SVAKOV-R12_met.fits;1.07924;26504.9;2.24536;0.170667
20211007053244061_SVAKOV-R12_snap.fits;1.35227;26475.6;1.4717;0
20211007053407346_SVAKOV-R12_met.fits;1.19267;26494.6;2.49213;0.170667
20211007053421000_SVAKOV-R12_met.fits;1.49242;26526.9;3.7667;0.170667
20211007053429704_SVAKOV-R12_met.fits;1.23657;26503.4;3.26617;0.170667
20211007053344136_SVAKOV-R12_snap.fits;1.28352;26487.3;1.38449;0
20211007053444210_SVAKOV-R12_snap.fits;1.14087;26499;1.07348;0
20211007053544285_SVAKOV-R12_snap.fits;1.21584;26455.1;1.24014;0
20211007053641288_SVAKOV-R12_met.fits;1.05913;26531.2;2.5778;0.341333
20211007053711496_SVAKOV-R12_met.fits;1.6011;26525.4;5.82687;0.170667
20211007053644360_SVAKOV-R12_snap.fits;1.26697;26518.1;1.57299;0
20211007053812082_SVAKOV-R12_met.fits;1.30784;26516.6;3.65552;0.512
20211007053832904_SVAKOV-R12_met.fits;1.36184;26516.6;3.83925;0.341333
20211007053744434_SVAKOV-R12_snap.fits;1.04951;26532.7;0.902412;0
20211007053851165_SVAKOV-R12_met.fits;1.42118;26490.2;3.22129;0.341333
20211007053907549_SVAKOV-R12_met.fits;1.13343;26502;2.50288;0.170667
20211007053925640_SVAKOV-R12_met.fits;1.42997;26452.1;4.23505;0.170667
20211007053844509_SVAKOV-R12_snap.fits;1.04476;26459.5;1.6032;0
20211007054005576_SVAKOV-R12_met.fits;1.32279;26516.6;3.51979;0.512
20211007054021277_SVAKOV-R12_met.fits;1.08185;26502;3.16373;0.170667
20211007053944584_SVAKOV-R12_snap.fits;1.10523;26531.2;1.21471;0
20211007054053533_SVAKOV-R12_met.fits;1.38433;26496.1;8.63328;0.341333
20211007054128520_SVAKOV-R12_met.fits;1.10886;26503.4;3.1126;0.341333
20211007054044658_SVAKOV-R12_snap.fits;1.12006;26463.9;0.939257;0
20211007054153778_SVAKOV-R12_met.fits;1.45576;26506.3;16.5284;0.512
20211007054200605_SVAKOV-R12_met.fits;1.17892;26502;3.66879;0.170667
20211007054232520_SVAKOV-R12_met.fits;1.19785;26521;16.1949;0.341333
20211007054236104_SVAKOV-R12_met.fits;1.36148;26513.7;3.00617;0.341333
20211007054144733_SVAKOV-R12_snap.fits;1.22461;26450.7;0.870515;0
20211007054316210_SVAKOV-R12_met.fits;1.23778;26509.3;3.6913;0.170667
20211007054337202_SVAKOV-R12_met.fits;1.11121;26504.9;2.30177;0.170667
20211007054244808_SVAKOV-R12_snap.fits;1.4547;26460.9;0.834677;0
20211007054401096_SVAKOV-R12_met.fits;1.22817;26502;2.74619;0.682667
20211007054403997_SVAKOV-R12_met.fits;1.14175;26456.5;4.89851;0.170667
20211007054409970_SVAKOV-R12_met.fits;1.43937;26503.4;6.91062;0.341333
20211007054433522_SVAKOV-R12_met.fits;1.05909;26541.5;5.7422;0.341333
20211007054344882_SVAKOV-R12_snap.fits;1.34907;26526.9;1.09284;0
20211007054511922_SVAKOV-R12_met.fits;1.22456;26493.2;3.44944;0.170667
20211007054520626_SVAKOV-R12_met.fits;1.05061;26499;3.16407;0.170667
20211007054444957_SVAKOV-R12_snap.fits;1.42013;26506.3;1.18894;0
20211007054614557_SVAKOV-R12_met.fits;1.4607;26534.2;15.0866;0.853333
20211007054545032_SVAKOV-R12_snap.fits;1.27311;26496.1;1.21127;0
20211007054644936_SVAKOV-R12_met.fits;1.45512;26490.2;4.32874;0.170667
20211007054705928_SVAKOV-R12_met.fits;1.12821;26535.6;2.68706;0.341333
20211007054731016_SVAKOV-R12_met.fits;1.15836;26525.4;3.84006;0.170667
20211007054645106_SVAKOV-R12_snap.fits;1.45585;26532.7;1.25669;0
20211007054758834_SVAKOV-R12_met.fits;1.17659;26481.4;2.60077;0.341333
20211007054817778_SVAKOV-R12_met.fits;1.38889;26525.4;4.04505;0.341333
20211007054745181_SVAKOV-R12_snap.fits;1.05509;26458;0.930475;0
20211007054908637_SVAKOV-R12_met.fits;1.2845;26523.9;4.07169;0.170667
20211007054845256_SVAKOV-R12_snap.fits;1.07426;26450.7;0.963947;0
20211007055030898_SVAKOV-R12_met.fits;1.16512;26516.6;2.78358;0.341333
20211007055033288_SVAKOV-R12_met.fits;1.54479;26493.2;5.23417;0.170667
20211007054945330_SVAKOV-R12_snap.fits;1.18589;26474.1;0.878879;0
20211007055130461_SVAKOV-R12_met.fits;1.03207;26497.6;5.27595;0.341333
20211007055045405_SVAKOV-R12_snap.fits;0.870907;26487.3;0.945573;0
20211007055155720_SVAKOV-R12_met.fits;1.03436;26509.3;3.09194;0.341333
20211007055222344_SVAKOV-R12_met.fits;1.01798;26506.3;2.07539;0.170667
20211007055225416_SVAKOV-R12_met.fits;0.896025;26540;1.84267;0.170667
20211007055145480_SVAKOV-R12_snap.fits;0.911533;26529.8;1.05243;0
20211007055245554_SVAKOV-R12_snap.fits;1.22225;26484.4;0.824174;0
20211007055437170_SVAKOV-R12_met.fits;1.10527;26537.1;2.51747;0.341333
20211007055345629_SVAKOV-R12_snap.fits;1.06339;26526.9;1.11457;0
20211007055444338_SVAKOV-R12_met.fits;1.17557;26493.2;3.72679;0.170667
20211007055526664_SVAKOV-R12_met.fits;1.0009;26490.2;3.24052;0.170667
20211007055445704_SVAKOV-R12_snap.fits;1.17559;26547.4;1.03901;0
20211007055627933_SVAKOV-R12_met.fits;1.2679;26506.3;4.77876;0.341333
20211007055545778_SVAKOV-R12_snap.fits;1.08308;26497.6;1.02103;0
20211007055727325_SVAKOV-R12_met.fits;1.04583;26502;2.13738;0.170667
20211007055645853_SVAKOV-R12_snap.fits;1.11198;26449.2;0.902709;0
20211007055819037_SVAKOV-R12_met.fits;1.2083;26518.1;2.64888;0.170667
20211007055745928_SVAKOV-R12_snap.fits;1.19487;26466.8;1.1486;0
20211007055847197_SVAKOV-R12_met.fits;1.29793;26496.1;3.10906;0.341333
20211007055858632_SVAKOV-R12_met.fits;1.00971;26521;2.92528;0.170667
20211007055846002_SVAKOV-R12_snap.fits;1.19327;26488.8;0.743007;0
20211007055946077_SVAKOV-R12_snap.fits;1.14225;26462.4;0.988403;0
