# file name; noise; peak f.; mag.; duration
20211007110008477_SVAKOV-R12_snap.fits;1.24328;26462.4;1.19047;0
20211007110133128_SVAKOV-R12_met.fits;1.26835;26500.5;4.27744;0.341333
20211007110108552_SVAKOV-R12_snap.fits;1.22563;26458;1.43172;0
20211007110208626_SVAKOV-R12_snap.fits;1.06458;26519.5;0.894797;0
20211007110309725_SVAKOV-R12_met.fits;1.04481;26485.8;3.97199;0.170667
20211007110316722_SVAKOV-R12_met.fits;1.22032;26500.5;6.08321;0.341333
20211007110326450_SVAKOV-R12_met.fits;1.21364;26509.3;4.86897;0.341333
20211007110328669_SVAKOV-R12_met.fits;1.18872;26502;2.54254;0.341333
20211007110331058_SVAKOV-R12_met.fits;1.15548;26487.3;3.08104;0.170667
20211007110308701_SVAKOV-R12_snap.fits;1.16398;26487.3;0.956634;0
20211007110417138_SVAKOV-R12_met.fits;1.27671;26488.8;6.45821;0.853333
20211007110448200_SVAKOV-R12_met.fits;1.37557;26507.8;4.23207;0.170667
20211007110501682_SVAKOV-R12_met.fits;1.35854;26513.7;2.99682;0.170667
20211007110408776_SVAKOV-R12_snap.fits;1.40787;26516.6;4.39732;0
20211007110507144_SVAKOV-R12_met.fits;1.40787;26516.6;4.39732;0.170667
20211007110520968_SVAKOV-R12_met.fits;1.1178;26504.9;2.29362;0.170667
20211007110546226_SVAKOV-R12_met.fits;1.17218;26509.3;7.26121;0.512
20211007110508850_SVAKOV-R12_snap.fits;1.16132;26534.2;1.23991;0
20211007110628722_SVAKOV-R12_met.fits;1.03508;26528.3;3.62655;0.170667
20211007110608925_SVAKOV-R12_snap.fits;1.06881;26531.2;0.927278;0
20211007110721970_SVAKOV-R12_met.fits;1.16427;26507.8;5.37078;0.170667
20211007110735453_SVAKOV-R12_met.fits;1.28632;26515.1;4.45021;0.341333
20211007110745522_SVAKOV-R12_met.fits;0.960903;26460.9;2.87552;0.170667
20211007110709000_SVAKOV-R12_snap.fits;1.18287;26481.4;1.07248;0
20211007110809074_SVAKOV-R12_snap.fits;1.13845;26494.6;1.08077;0
20211007110948232_SVAKOV-R12_met.fits;1.07979;26494.6;4.51791;0.341333
20211007110909149_SVAKOV-R12_snap.fits;1.32698;26480;1.20674;0
20211007111013149_SVAKOV-R12_met.fits;1.29781;26503.4;2.7459;0.170667
20211007111053256_SVAKOV-R12_met.fits;1.11928;26504.9;5.99842;0.341333
20211007111009224_SVAKOV-R12_snap.fits;1.3119;26469.7;0.913806;0
20211007111111176_SVAKOV-R12_met.fits;1.28417;26491.7;3.53607;2.048
20211007111200328_SVAKOV-R12_met.fits;1.36139;26504.9;5.76536;0.341333
20211007111109298_SVAKOV-R12_snap.fits;1.15002;26466.8;1.03391;0
20211007111238386_SVAKOV-R12_met.fits;1.07068;26493.2;2.81289;0.170667
20211007111254941_SVAKOV-R12_met.fits;1.44611;26503.4;3.18021;0.170667
20211007111209373_SVAKOV-R12_snap.fits;1.1642;26490.2;1.32382;0
20211007111344434_SVAKOV-R12_met.fits;1.24326;26509.3;2.81597;0.170667
20211007111351944_SVAKOV-R12_met.fits;1.13615;26515.1;3.02728;0.170667
20211007111309448_SVAKOV-R12_snap.fits;1.39417;26521;1.14434;0
20211007111449970_SVAKOV-R12_met.fits;1.1594;26484.4;2.34873;0.170667
20211007111455090_SVAKOV-R12_met.fits;1.35467;26493.2;13.784;0.341333
20211007111409522_SVAKOV-R12_snap.fits;1.53111;26484.4;1.0298;0
20211007111523250_SVAKOV-R12_met.fits;1.16815;26491.7;2.7864;0.170667
20211007111530248_SVAKOV-R12_met.fits;1.09255;26503.4;2.22929;0.170667
20211007111550386_SVAKOV-R12_met.fits;1.1909;26497.6;2.49218;0.170667
20211007111509597_SVAKOV-R12_snap.fits;1.25193;26500.5;0.868275;0
20211007111609842_SVAKOV-R12_met.fits;1.22074;26509.3;4.2283;0.170667
20211007111614109_SVAKOV-R12_met.fits;1.19444;26477.1;3.47703;0.341333
20211007111641586_SVAKOV-R12_met.fits;1.06226;26493.2;2.54608;0.170667
20211007111609672_SVAKOV-R12_snap.fits;1.19701;26472.7;1.05019;0
20211007111804189_SVAKOV-R12_met.fits;1.10099;26497.6;5.57967;0.341333
20211007111709746_SVAKOV-R12_snap.fits;1.1448;26462.4;1.23322;0
20211007111843272_SVAKOV-R12_met.fits;1.0875;26487.3;5.68823;0.341333
20211007111904093_SVAKOV-R12_met.fits;1.22522;26547.4;3.45762;0.682667
20211007111809821_SVAKOV-R12_snap.fits;1.0018;26541.5;1.08385;0
20211007111929693_SVAKOV-R12_met.fits;1.06683;26484.4;3.27089;0.341333
20211007111934472_SVAKOV-R12_met.fits;1.16333;26491.7;5.41972;0.341333
20211007111943517_SVAKOV-R12_met.fits;1.26504;26484.4;5.42586;0.170667
20211007111909896_SVAKOV-R12_snap.fits;1.1345;26534.2;1.05201;0
20211007112034717_SVAKOV-R12_met.fits;1.25499;26493.2;17.09;0.341333
20211007112039496_SVAKOV-R12_met.fits;1.13251;26478.5;2.99601;0.170667
20211007112054856_SVAKOV-R12_met.fits;1.11993;26497.6;2.68152;0.170667
20211007112009970_SVAKOV-R12_snap.fits;0.893799;26528.3;1.06507;0
20211007112200050_SVAKOV-R12_met.fits;1.47052;26507.8;5.14652;0.170667
20211007112110045_SVAKOV-R12_snap.fits;1.12769;26532.7;0.90273;0
20211007112207730_SVAKOV-R12_met.fits;1.26978;26504.9;2.61168;0.170667
20211007112216946_SVAKOV-R12_met.fits;1.19007;26490.2;2.45802;0.170667
20211007112210120_SVAKOV-R12_snap.fits;1.17098;26462.4;1.08749;0
20211007112332552_SVAKOV-R12_met.fits;1.12267;26491.7;4.13097;0.170667
20211007112344328_SVAKOV-R12_met.fits;1.0973;26496.1;2.78797;0.170667
20211007112401736_SVAKOV-R12_met.fits;1.25452;26512.2;2.70807;0.170667
20211007112310194_SVAKOV-R12_snap.fits;1.11048;26469.7;1.17609;0
20211007112438429_SVAKOV-R12_met.fits;1.24669;26515.1;3.63865;0.170667
20211007112455666_SVAKOV-R12_met.fits;1.15955;26509.3;3.7079;0.170667
20211007112410269_SVAKOV-R12_snap.fits;1.42319;26469.7;0.918226;0
20211007112509490_SVAKOV-R12_met.fits;1.24293;26503.4;6.01865;0.512
20211007112603421_SVAKOV-R12_met.fits;1.13307;26469.7;2.42779;0.170667
20211007112510344_SVAKOV-R12_snap.fits;1.17185;26494.6;0.830586;0
20211007112609736_SVAKOV-R12_met.fits;1.02725;26510.7;14.2754;0.512
20211007112635677_SVAKOV-R12_met.fits;1.25126;26547.4;3.56989;0.341333
20211007112610418_SVAKOV-R12_snap.fits;1.25147;26541.5;0.913105;0
20211007112710493_SVAKOV-R12_snap.fits;1.20599;26540;1.16568;0
20211007112815005_SVAKOV-R12_met.fits;1.31009;26503.4;2.64355;0.170667
20211007112821149_SVAKOV-R12_met.fits;1.19268;26499;3.53097;0.170667
20211007112810568_SVAKOV-R12_snap.fits;1.02759;26493.2;1.12322;0
20211007112944776_SVAKOV-R12_met.fits;1.22049;26480;6.06284;0.512
20211007112954845_SVAKOV-R12_met.fits;0.988986;26488.8;2.16438;0.170667
20211007112910642_SVAKOV-R12_snap.fits;1.02319;26481.4;1.22086;0
20211007113026930_SVAKOV-R12_met.fits;1.29895;26499;3.27294;0.170667
20211007113104477_SVAKOV-R12_met.fits;1.00043;26499;4.27001;0.341333
20211007113010717_SVAKOV-R12_snap.fits;1.24948;26491.7;0.737951;0
20211007113123080_SVAKOV-R12_met.fits;1.14578;26537.1;2.88284;0.853333
20211007113142536_SVAKOV-R12_met.fits;1.09743;26493.2;2.39782;1.87733
20211007113110792_SVAKOV-R12_snap.fits;1.59188;26518.1;1.27801;0
20211007113248242_SVAKOV-R12_met.fits;1.18622;26503.4;4.59026;0.512
20211007113210866_SVAKOV-R12_snap.fits;1.18103;26462.4;1.37302;0
20211007113310941_SVAKOV-R12_snap.fits;1.21119;26478.5;1.17767;0
20211007113452488_SVAKOV-R12_met.fits;0.980572;26503.4;2.378;0.170667
20211007113456413_SVAKOV-R12_met.fits;1.2216;26497.6;3.0991;0.170667
20211007113411016_SVAKOV-R12_snap.fits;1.15662;26477.1;1.05036;0
20211007113533106_SVAKOV-R12_met.fits;0.972997;26466.8;2.16314;0.341333
20211007113511090_SVAKOV-R12_snap.fits;1.28151;26545.9;0.995208;0
20211007113624648_SVAKOV-R12_met.fits;1.00638;26500.5;7.35557;0.341333
20211007113611165_SVAKOV-R12_snap.fits;1.29017;26538.6;1.15007;0
20211007113719944_SVAKOV-R12_met.fits;0.977098;26522.5;2.05408;1.87733
20211007113801416_SVAKOV-R12_met.fits;1.29751;26491.7;7.64051;0.341333
20211007113711240_SVAKOV-R12_snap.fits;1.26247;26497.6;0.894753;0
20211007113811314_SVAKOV-R12_snap.fits;1.29735;26478.5;1.55854;0
20211007113908317_SVAKOV-R12_met.fits;0.929411;26491.7;8.35752;0.341333
20211007113954226_SVAKOV-R12_met.fits;1.38889;26510.7;21.852;0.341333
20211007113911389_SVAKOV-R12_snap.fits;1.2577;26455.1;0.918136;0
20211007114038429_SVAKOV-R12_met.fits;1.18896;26506.3;3.12455;0.170667
20211007114044061_SVAKOV-R12_met.fits;1.04809;26504.9;2.40018;0.170667
20211007114011464_SVAKOV-R12_snap.fits;1.17998;26466.8;0.955925;0
20211007114127240_SVAKOV-R12_met.fits;1.28498;26513.7;2.7567;0.341333
20211007114111538_SVAKOV-R12_snap.fits;1.173;26540;0.885695;0
20211007114214856_SVAKOV-R12_met.fits;1.10473;26500.5;2.33753;0.341333
20211007114211613_SVAKOV-R12_snap.fits;1.28327;26532.7;1.14143;0
20211007114311688_SVAKOV-R12_snap.fits;1.04866;26456.5;1.61739;0
20211007114422173_SVAKOV-R12_met.fits;1.04154;26506.3;4.93979;0.170667
20211007114444189_SVAKOV-R12_met.fits;1.0387;26512.2;2.19096;0.170667
20211007114458013_SVAKOV-R12_met.fits;1.22061;26500.5;2.83833;0.170667
20211007114411762_SVAKOV-R12_snap.fits;1.24638;26484.4;1.13382;0
20211007114559112_SVAKOV-R12_met.fits;1.20458;26499;4.50014;0.170667
20211007114511837_SVAKOV-R12_snap.fits;1.30101;26459.5;1.30642;0
20211007114624029_SVAKOV-R12_met.fits;1.16535;26507.8;3.90834;0.170667
20211007114611912_SVAKOV-R12_snap.fits;1.43179;26456.5;1.33017;0
20211007114711986_SVAKOV-R12_snap.fits;1.31957;26532.7;1.17531;0
20211007114810866_SVAKOV-R12_met.fits;1.04098;26494.6;2.46107;0.170667
20211007114843805_SVAKOV-R12_met.fits;0.915278;26484.4;2.02915;0.170667
20211007114854045_SVAKOV-R12_met.fits;0.906042;26504.9;1.94679;0.341333
20211007114857288_SVAKOV-R12_met.fits;1.31022;26522.5;4.30732;0.170667
20211007114812061_SVAKOV-R12_snap.fits;1.20232;26545.9;1.16783;0
20211007114936370_SVAKOV-R12_met.fits;1.31879;26500.5;4.2938;0.170667
20211007114912136_SVAKOV-R12_snap.fits;1.28391;26507.8;1.44552;0
20211007115017842_SVAKOV-R12_met.fits;1.05484;26494.6;2.67625;0.341333
20211007115051122_SVAKOV-R12_met.fits;0.903019;26504.9;2.91733;0.170667
20211007115012210_SVAKOV-R12_snap.fits;1.25161;26518.1;0.778109;0
20211007115117917_SVAKOV-R12_met.fits;1.33323;26506.3;4.91367;0.170667
20211007115112285_SVAKOV-R12_snap.fits;1.33095;26532.7;1.26305;0
20211007115235912_SVAKOV-R12_met.fits;1.11331;26507.8;8.4238;0.512
20211007115212360_SVAKOV-R12_snap.fits;1.3358;26515.1;1.1692;0
20211007115328648_SVAKOV-R12_met.fits;1.19294;26480;3.1253;0.512
20211007115312434_SVAKOV-R12_snap.fits;1.15204;26487.3;0.856191;0
20211007115419677_SVAKOV-R12_met.fits;0.937944;26497.6;2.50515;0.170667
20211007115438109_SVAKOV-R12_met.fits;1.16786;26510.7;17.2143;0.341333
20211007115457053_SVAKOV-R12_met.fits;1.03709;26515.1;2.9054;0.170667
20211007115412509_SVAKOV-R12_snap.fits;1.25846;26484.4;0.889354;0
20211007115512584_SVAKOV-R12_snap.fits;1.07468;26515.1;1.11079;0
20211007115636381_SVAKOV-R12_met.fits;0.984109;26507.8;3.13874;0.170667
20211007115612658_SVAKOV-R12_snap.fits;1.13583;26472.7;1.1833;0
20211007115712733_SVAKOV-R12_snap.fits;1.22702;26466.8;1.06158;0
20211007115833458_SVAKOV-R12_met.fits;1.14409;26506.3;4.83289;0.341333
20211007115812808_SVAKOV-R12_snap.fits;1.06077;26463.9;1.18169;0
20211007115917490_SVAKOV-R12_met.fits;1.21177;26493.2;9.01891;0.341333
20211007115912882_SVAKOV-R12_snap.fits;1.24627;26510.7;0.978035;0
