# file name; noise; peak f.; mag.; duration
20220525205305331_SVAKOV-R12_met.fits;1.14063;26531.2;2.42641;0.170667
20220525205315571_SVAKOV-R12_met.fits;1.28672;26491.7;2.83654;0.341333
20220525205357043_SVAKOV-R12_met.fits;1.26449;26487.3;2.55954;0.170667
20220525205441587_SVAKOV-R12_met.fits;1.33748;26519.5;4.45545;0.341333
20220525205457971_SVAKOV-R12_met.fits;1.34462;26487.3;2.89072;0.170667
20220525205507699_SVAKOV-R12_met.fits;1.16612;26512.2;2.6447;0.170667
20220525205542344_SVAKOV-R12_met.fits;1.3732;26491.7;6.64522;0.341333
20220525205857075_SVAKOV-R12_met.fits;1.40897;26488.8;9.53156;0.341333
20220525205912947_SVAKOV-R12_met.fits;1.09393;26531.2;10.0251;0.512
20220525210003806_SVAKOV-R12_met.fits;1.21406;26449.2;7.06823;0.170667
20220525210032819_SVAKOV-R12_met.fits;1.20525;26474.1;3.81574;0.341333
20220525210101320_SVAKOV-R12_met.fits;1.4053;26471.2;3.36302;0.170667
20220525210034355_SVAKOV-R12_snap.fits;1.37566;26450.7;1.23826;0
20220525210137672_SVAKOV-R12_met.fits;1.48674;26482.9;3.51711;0.170667
20220525210207880_SVAKOV-R12_met.fits;1.19768;26463.9;2.75242;0.512
20220525210134430_SVAKOV-R12_snap.fits;1.33697;26494.6;1.14526;0
20220525210256691_SVAKOV-R12_met.fits;1.23905;26474.1;3.12099;0.170667
20220525210234504_SVAKOV-R12_snap.fits;1.02116;26500.5;1.2741;0
20220525210339528_SVAKOV-R12_met.fits;1.47542;26485.8;3.30597;0.170667
20220525210334579_SVAKOV-R12_snap.fits;1.42237;26494.6;1.17184;0
20220525210507592_SVAKOV-R12_met.fits;1.44821;26507.8;9.66036;0.512
20220525210434654_SVAKOV-R12_snap.fits;1.20608;26541.5;1.17752;0
20220525210532680_SVAKOV-R12_met.fits;1.17281;26487.3;14.3549;0.170667
20220525210534728_SVAKOV-R12_snap.fits;5.85172;26503.4;3.37072;0
20220525210651528_SVAKOV-R12_met.fits;1.29515;26490.2;3.2949;0.170667
20220525210634803_SVAKOV-R12_snap.fits;2.00621;26531.2;1.41939;0
20220525210742046_SVAKOV-R12_met.fits;1.34824;26490.2;5.65557;0.170667
20220525210753139_SVAKOV-R12_met.fits;1.37718;26493.2;11.5529;1.024
20220525210817374_SVAKOV-R12_met.fits;1.15218;26452.1;2.34661;0.170667
20220525210734878_SVAKOV-R12_snap.fits;1.28503;26485.8;1.27922;0
20220525210845534_SVAKOV-R12_met.fits;1.23942;26488.8;3.53493;0.170667
20220525210909427_SVAKOV-R12_met.fits;1.34685;26472.7;5.73831;0.170667
20220525210834952_SVAKOV-R12_snap.fits;1.65234;26485.8;1.33287;0
20220525210935027_SVAKOV-R12_snap.fits;1.31598;26485.8;1.77889;0
20220525211051827_SVAKOV-R12_met.fits;1.35652;26496.1;4.9588;0.170667
20220525211130910_SVAKOV-R12_met.fits;1.22231;26471.2;8.03214;0.170667
20220525211035102_SVAKOV-R12_snap.fits;1.17179;26463.9;1.20187;0
20220525211207432_SVAKOV-R12_met.fits;1.11081;26515.1;2.77715;0.170667
20220525211222963_SVAKOV-R12_met.fits;1.24416;26471.2;2.75967;0.341333
20220525211135176_SVAKOV-R12_snap.fits;1.30956;26507.8;0.923355;0
20220525211330376_SVAKOV-R12_met.fits;1.19814;26493.2;3.1311;0.341333
20220525211235251_SVAKOV-R12_snap.fits;1.2752;26487.3;1.53714;0
20220525211355294_SVAKOV-R12_met.fits;0.997187;26493.2;5.16376;0.341333
20220525211426867_SVAKOV-R12_met.fits;1.51883;26449.2;4.28958;0.170667
20220525211335326_SVAKOV-R12_snap.fits;1.72409;26488.8;1.2125;0
20220525211523528_SVAKOV-R12_met.fits;1.23101;26488.8;2.9172;0.341333
20220525211531208_SVAKOV-R12_met.fits;1.40639;26503.4;11.6312;0.853333
20220525211435400_SVAKOV-R12_snap.fits;1.17708;26468.3;1.22338;0
20220525211539230_SVAKOV-R12_met.fits;1.21561;26487.3;4.48372;0.170667
20220525211554248_SVAKOV-R12_met.fits;0.969374;26491.7;2.54599;0.170667
20220525211535475_SVAKOV-R12_snap.fits;1.30216;26523.9;1.14884;0
20220525211635550_SVAKOV-R12_snap.fits;1.29992;26506.3;1.05747;0
20220525211735624_SVAKOV-R12_snap.fits;1.42619;26487.3;1.23298;0
20220525211850035_SVAKOV-R12_met.fits;1.35491;26494.6;5.00916;0.341333
20220525211835699_SVAKOV-R12_snap.fits;1.39046;26485.8;1.08093;0
20220525211935774_SVAKOV-R12_snap.fits;1.21052;26469.7;1.21438;0
20220525212035848_SVAKOV-R12_snap.fits;1.27009;26531.2;1.11844;0
20220525212203400_SVAKOV-R12_met.fits;1.11654;26484.4;2.26445;0.341333
20220525212135923_SVAKOV-R12_snap.fits;1.28708;26469.7;1.27466;0
20220525212251699_SVAKOV-R12_met.fits;1.22175;26499;4.49541;0.341333
20220525212328904_SVAKOV-R12_met.fits;1.1028;26497.6;8.01356;0.170667
20220525212235998_SVAKOV-R12_snap.fits;1.23651;26449.2;1.19508;0
20220525212333854_SVAKOV-R12_met.fits;1.34033;26500.5;14.3027;0.512
20220525212348360_SVAKOV-R12_met.fits;1.2154;26496.1;2.67456;0.341333
20220525212336072_SVAKOV-R12_snap.fits;1.29594;26472.7;1.20199;0
20220525212436147_SVAKOV-R12_snap.fits;1.19744;26493.2;1.28991;0
20220525212542707_SVAKOV-R12_met.fits;1.20424;26482.9;2.79372;0.170667
20220525212557726_SVAKOV-R12_met.fits;1.08217;26510.7;2.55759;0.170667
20220525212536222_SVAKOV-R12_snap.fits;1.18833;26512.2;1.61888;0
20220525212634248_SVAKOV-R12_met.fits;1.26074;26512.2;7.21515;0.341333
20220525212725960_SVAKOV-R12_met.fits;1.36386;26506.3;4.87108;0.341333
20220525212636296_SVAKOV-R12_snap.fits;1.24148;26488.8;1.10554;0
20220525212736371_SVAKOV-R12_snap.fits;1.28519;26488.8;1.36532;0
20220525212856072_SVAKOV-R12_met.fits;1.3421;26522.5;2.84192;0.170667
20220525212836446_SVAKOV-R12_snap.fits;1.21833;26466.8;1.2324;0
20220525212936520_SVAKOV-R12_snap.fits;1.32937;26528.3;1.1833;0
20220525213105608_SVAKOV-R12_met.fits;1.25455;26465.3;4.11808;0.512
20220525213036595_SVAKOV-R12_snap.fits;1.52327;26485.8;1.09848;0
20220525213136670_SVAKOV-R12_snap.fits;1.53966;26450.7;1.24059;0
20220525213236744_SVAKOV-R12_snap.fits;1.23421;26488.8;1.10902;0
20220525213354739_SVAKOV-R12_met.fits;1.21158;26500.5;3.03363;0.341333
20220525213336819_SVAKOV-R12_snap.fits;1.31443;26503.4;1.1739;0
20220525213436894_SVAKOV-R12_snap.fits;1.10978;26466.8;1.00124;0
20220525213534408_SVAKOV-R12_met.fits;0.980886;26477.1;6.03575;0.512
20220525213536968_SVAKOV-R12_snap.fits;1.23488;26487.3;1.17435;0
20220525213633971_SVAKOV-R12_met.fits;1.21397;26480;2.59256;0.341333
20220525213637043_SVAKOV-R12_snap.fits;1.58514;26463.9;1.34877;0
20220525213801694_SVAKOV-R12_met.fits;1.32773;26518.1;3.31191;0.341333
20220525213737118_SVAKOV-R12_snap.fits;1.36655;26515.1;1.23468;0
20220525213859208_SVAKOV-R12_met.fits;1.27732;26504.9;5.241;0.170667
20220525213905182_SVAKOV-R12_met.fits;1.454;26502;4.42368;0.341333
20220525213837192_SVAKOV-R12_snap.fits;1.4312;26484.4;1.39796;0
20220525213937267_SVAKOV-R12_snap.fits;1.31353;26474.1;0.98888;0
20220525214037342_SVAKOV-R12_snap.fits;1.15378;26485.8;1.09279;0
20220525214137416_SVAKOV-R12_snap.fits;1.17887;26488.8;1.19206;0
20220525214237491_SVAKOV-R12_snap.fits;1.18469;26485.8;1.33518;0
20220525214426718_SVAKOV-R12_met.fits;1.2937;26504.9;5.67722;0.170667
20220525214337566_SVAKOV-R12_snap.fits;1.14594;26458;1.21076;0
20220525214447710_SVAKOV-R12_met.fits;1.28425;26502;4.08652;0.170667
20220525214437640_SVAKOV-R12_snap.fits;1.04727;26504.9;1.03094;0
20220525214545907_SVAKOV-R12_met.fits;1.08705;26506.3;2.31412;0.170667
20220525214617992_SVAKOV-R12_met.fits;1.35722;26450.7;5.26761;0.341333
20220525214537715_SVAKOV-R12_snap.fits;1.26486;26537.1;1.23561;0
20220525214637790_SVAKOV-R12_snap.fits;1.30435;26538.6;1.33744;0
20220525214822238_SVAKOV-R12_met.fits;1.48925;26485.8;5.25331;0.170667
20220525214737864_SVAKOV-R12_snap.fits;1.39003;26463.9;1.2678;0
20220525214837939_SVAKOV-R12_snap.fits;1.04274;26453.6;1.45968;0
20220525214935624_SVAKOV-R12_met.fits;1.37367;26471.2;5.9111;0.341333
20220525214938014_SVAKOV-R12_snap.fits;1.19064;26537.1;1.12557;0
20220525215114440_SVAKOV-R12_met.fits;1.3681;26469.7;11.8466;0.341333
20220525215038088_SVAKOV-R12_snap.fits;1.4861;26487.3;1.45996;0
20220525215138163_SVAKOV-R12_snap.fits;1.24044;26499;0.999399;0
20220525215238238_SVAKOV-R12_snap.fits;1.33646;26525.4;0.999589;0
20220525215338312_SVAKOV-R12_snap.fits;1.4082;26485.8;1.22938;0
20220525215438387_SVAKOV-R12_snap.fits;1.38075;26484.4;1.02765;0
20220525215538462_SVAKOV-R12_snap.fits;1.44521;26458;1.12973;0
20220525215638536_SVAKOV-R12_snap.fits;1.28287;26484.4;0.931225;0
20220525215738611_SVAKOV-R12_snap.fits;1.44954;26484.4;1.11453;0
20220525215838686_SVAKOV-R12_snap.fits;1.36301;26474.1;0.931645;0
20220525215938760_SVAKOV-R12_snap.fits;1.23734;26484.4;1.35422;0
