# file name; noise; peak f.; mag.; duration
20220525195310408_SVAKOV-R12_met.fits;1.08575;26493.2;2.27537;0.170667
20220525195521480_SVAKOV-R12_met.fits;1.11008;26460.9;4.5713;0.170667
20220525195900958_SVAKOV-R12_met.fits;1.47829;26499;5.86136;0.341333
20220525200115784_SVAKOV-R12_met.fits;1.43361;26490.2;2.9991;0.341333
20220525200029875_SVAKOV-R12_snap.fits;1.26261;26523.9;1.24334;0
20220525200129950_SVAKOV-R12_snap.fits;1.66679;26452.1;1.30227;0
20220525200230024_SVAKOV-R12_snap.fits;1.81812;26484.4;1.28195;0
20220525200330099_SVAKOV-R12_snap.fits;2.19212;26493.2;1.77971;0
20220525200523422_SVAKOV-R12_met.fits;1.49977;26513.7;4.62113;0.170667
20220525200430174_SVAKOV-R12_snap.fits;2.02053;26500.5;1.92259;0
20220525200607454_SVAKOV-R12_met.fits;1.46169;26481.4;4.80963;0.341333
20220525200530248_SVAKOV-R12_snap.fits;1.82327;26484.4;1.23837;0
20220525200630323_SVAKOV-R12_snap.fits;1.84728;26466.8;1.76614;0
20220525200730398_SVAKOV-R12_snap.fits;1.1763;26463.9;1.18455;0
20220525200837299_SVAKOV-R12_met.fits;1.44132;26458;6.92322;0.341333
20220525200830472_SVAKOV-R12_snap.fits;1.24792;26525.4;1.25975;0
20220525201000072_SVAKOV-R12_met.fits;1.29409;26493.2;2.80205;0.170667
20220525200930547_SVAKOV-R12_snap.fits;1.35547;26484.4;1.31623;0
20220525201041374_SVAKOV-R12_met.fits;1.23439;26502;2.47265;0.512
20220525201030622_SVAKOV-R12_snap.fits;1.3278;26465.3;1.29238;0
20220525201135475_SVAKOV-R12_met.fits;1.20175;26485.8;4.62152;0.512
20220525201219507_SVAKOV-R12_met.fits;1.55793;26521;5.12117;0.341333
20220525201130696_SVAKOV-R12_snap.fits;1.23226;26484.4;1.164;0
20220525201306440_SVAKOV-R12_met.fits;1.13821;26480;4.28076;0.341333
20220525201230771_SVAKOV-R12_snap.fits;1.1876;26472.7;1.17743;0
20220525201330846_SVAKOV-R12_snap.fits;1.05212;26484.4;1.22624;0
20220525201504200_SVAKOV-R12_met.fits;1.0408;26503.4;12.509;0.512
20220525201526728_SVAKOV-R12_met.fits;1.24861;26481.4;19.4043;0.682667
20220525201430920_SVAKOV-R12_snap.fits;1.75159;26485.8;1.64693;0
20220525201619464_SVAKOV-R12_met.fits;1.19752;26472.7;2.69284;0.170667
20220525201530995_SVAKOV-R12_snap.fits;1.20942;26521;1.0758;0
20220525201631070_SVAKOV-R12_snap.fits;1.36564;26499;1.23747;0
20220525201731144_SVAKOV-R12_snap.fits;2.37416;26491.7;1.1817;0
20220525201852894_SVAKOV-R12_met.fits;1.53602;26458;4.3935;0.170667
20220525201831219_SVAKOV-R12_snap.fits;1.40078;26478.5;1.01926;0
20220525201937950_SVAKOV-R12_met.fits;1.23557;26497.6;2.49833;0.170667
20220525202011571_SVAKOV-R12_met.fits;1.1585;26471.2;3.13347;0.170667
20220525202024542_SVAKOV-R12_met.fits;1.37203;26456.5;4.58365;0.170667
20220525201931294_SVAKOV-R12_snap.fits;1.55185;26541.5;1.27484;0
20220525202040926_SVAKOV-R12_met.fits;1.1879;26478.5;3.22652;0.682667
20220525202031368_SVAKOV-R12_snap.fits;1.80212;26487.3;1.44425;0
20220525202131443_SVAKOV-R12_snap.fits;1.7979;26518.1;1.41917;0
20220525202239368_SVAKOV-R12_met.fits;1.21865;26471.2;3.35908;0.341333
20220525202231518_SVAKOV-R12_snap.fits;1.33964;26538.6;1.05976;0
20220525202331592_SVAKOV-R12_snap.fits;1.20196;26512.2;1.11996;0
20220525202506654_SVAKOV-R12_met.fits;1.2359;26469.7;2.69324;0.170667
20220525202431667_SVAKOV-R12_snap.fits;1.26467;26485.8;1.01895;0
20220525202531742_SVAKOV-R12_snap.fits;1.48631;26503.4;1.10925;0
20220525202706462_SVAKOV-R12_met.fits;1.72747;26474.1;7.90739;0.170667
20220525202631816_SVAKOV-R12_snap.fits;1.58992;26458;1.58794;0
20220525202731891_SVAKOV-R12_snap.fits;1.0956;26519.5;1.10968;0
20220525202831966_SVAKOV-R12_snap.fits;1.17843;26485.8;1.05332;0
20220525202932382_SVAKOV-R12_met.fits;1.8395;26455.1;5.38927;0.341333
20220525202932040_SVAKOV-R12_snap.fits;1.02804;26469.7;1.14107;0
20220525203029726_SVAKOV-R12_met.fits;1.17513;26516.6;2.44592;0.170667
20220525203032115_SVAKOV-R12_snap.fits;1.31888;26450.7;1.36612;0
20220525203132190_SVAKOV-R12_snap.fits;1.46033;26455.1;1.22394;0
20220525203301790_SVAKOV-R12_met.fits;1.24655;26491.7;2.53441;0.170667
20220525203232264_SVAKOV-R12_snap.fits;1.3142;26510.7;1.14715;0
20220525203332339_SVAKOV-R12_snap.fits;1.14799;26528.3;1.61987;0
20220525203432414_SVAKOV-R12_snap.fits;1.2339;26516.6;1.2934;0
20220525203544264_SVAKOV-R12_met.fits;1.08334;26506.3;3.07758;0.170667
20220525203532488_SVAKOV-R12_snap.fits;1.45571;26522.5;1.22021;0
20220525203632563_SVAKOV-R12_snap.fits;1.79411;26481.4;1.56788;0
20220525203758750_SVAKOV-R12_met.fits;1.29373;26503.4;3.09874;0.170667
20220525203826910_SVAKOV-R12_met.fits;1.28406;26535.6;3.10026;0.341333
20220525203732638_SVAKOV-R12_snap.fits;1.15833;26485.8;1.52785;0
20220525203832712_SVAKOV-R12_snap.fits;1.43023;26485.8;1.62288;0
20220525204017160_SVAKOV-R12_met.fits;1.22239;26452.1;2.65132;0.170667
20220525203932787_SVAKOV-R12_snap.fits;1.38442;26474.1;1.20313;0
20220525204032862_SVAKOV-R12_snap.fits;1.40835;26487.3;1.39106;0
20220525204147443_SVAKOV-R12_met.fits;1.20316;26506.3;4.2228;0.341333
20220525204208264_SVAKOV-R12_met.fits;1.15216;26485.8;15.59;0.512
20220525204132936_SVAKOV-R12_snap.fits;1.22118;26485.8;1.39182;0
20220525204233011_SVAKOV-R12_snap.fits;1.30218;26512.2;1.27519;0
20220525204338035_SVAKOV-R12_met.fits;1.17469;26478.5;7.31683;0.170667
20220525204333086_SVAKOV-R12_snap.fits;1.25394;26496.1;1.24956;0
20220525204430430_SVAKOV-R12_met.fits;1.30833;26485.8;5.13566;0.341333
20220525204433160_SVAKOV-R12_snap.fits;1.2314;26506.3;1.16603;0
20220525204608904_SVAKOV-R12_met.fits;1.2889;26477.1;3.45399;0.170667
20220525204625288_SVAKOV-R12_met.fits;1.39819;26482.9;9.8783;0.341333
20220525204533235_SVAKOV-R12_snap.fits;1.38103;26472.7;1.16406;0
20220525204633310_SVAKOV-R12_snap.fits;1.36471;26485.8;1.10621;0
20220525204753352_SVAKOV-R12_met.fits;1.08685;26478.5;2.61149;0.170667
20220525204733384_SVAKOV-R12_snap.fits;1.39287;26485.8;1.27983;0
20220525204835336_SVAKOV-R12_met.fits;1.23403;26478.5;2.75205;0.170667
20220525204838238_SVAKOV-R12_met.fits;1.37776;26485.8;3.04718;0.170667
20220525204857523_SVAKOV-R12_met.fits;1.16672;26471.2;2.34687;0.170667
20220525204901960_SVAKOV-R12_met.fits;1.28788;26469.7;6.68264;0.170667
20220525204833459_SVAKOV-R12_snap.fits;1.20524;26497.6;1.30119;0
20220525204933534_SVAKOV-R12_snap.fits;1.34213;26466.8;1.2208;0
20220525205103646_SVAKOV-R12_met.fits;1.1283;26466.8;2.52725;0.170667
20220525205033608_SVAKOV-R12_snap.fits;1.32395;26485.8;1.1809;0
20220525205158600_SVAKOV-R12_met.fits;1.23506;26499;11.1021;4.096
20220525205133683_SVAKOV-R12_snap.fits;1.22226;26526.9;0.88895;0
20220525205233758_SVAKOV-R12_snap.fits;1.16308;26487.3;1.16919;0
20220525205333832_SVAKOV-R12_snap.fits;1.38363;26519.5;1.02939;0
20220525205433907_SVAKOV-R12_snap.fits;1.49826;26490.2;1.35842;0
20220525205533982_SVAKOV-R12_snap.fits;1.388;26460.9;1.23225;0
20220525205634056_SVAKOV-R12_snap.fits;1.296;26513.7;1.09577;0
20220525205734131_SVAKOV-R12_snap.fits;1.28449;26478.5;1.21589;0
20220525205834206_SVAKOV-R12_snap.fits;1.31068;26469.7;1.32454;0
20220525205934280_SVAKOV-R12_snap.fits;1.20525;26474.1;3.81574;0
