# file name; noise; peak f.; mag.; duration
20220525225256712_SVAKOV-R12_met.fits;1.33906;26503.4;5.79141;0.170667
20220525225335966_SVAKOV-R12_met.fits;1.49286;26502;4.34288;0.170667
20220525225413342_SVAKOV-R12_met.fits;1.23544;26481.4;4.22683;0.170667
20220525225417438_SVAKOV-R12_met.fits;1.24327;26497.6;4.00762;0.170667
20220525225517342_SVAKOV-R12_met.fits;1.30864;26478.5;2.74664;0.170667
20220525225537822_SVAKOV-R12_met.fits;1.20208;26455.1;3.83857;0.341333
20220525225614003_SVAKOV-R12_met.fits;1.23757;26496.1;2.73431;0.512
20220525225623560_SVAKOV-R12_met.fits;1.20007;26506.3;2.62676;0.341333
20220525225714760_SVAKOV-R12_met.fits;1.33634;26502;5.14461;0.170667
20220525225759987_SVAKOV-R12_met.fits;1.21906;26468.3;4.0728;0.341333
20220525225823027_SVAKOV-R12_met.fits;1.54755;26502;4.46205;0.170667
20220525225950238_SVAKOV-R12_met.fits;1.42777;26522.5;8.92502;1.536
20220525230008158_SVAKOV-R12_met.fits;1.39197;26494.6;3.04144;0.341333
20220525230043315_SVAKOV-R12_snap.fits;1.24025;26485.8;1.57271;0
20220525230143390_SVAKOV-R12_snap.fits;1.20562;26485.8;1.41714;0
20220525230247560_SVAKOV-R12_met.fits;1.75;26499;39.4042;0.682667
20220525230319304_SVAKOV-R12_met.fits;1.3275;26502;2.79681;0.170667
20220525230328179_SVAKOV-R12_met.fits;1.301;26525.4;5.25579;0.170667
20220525230243464_SVAKOV-R12_snap.fits;1.24638;26507.8;1.39713;0
20220525230359240_SVAKOV-R12_met.fits;1.18292;26500.5;2.4739;0.170667
20220525230408627_SVAKOV-R12_met.fits;1.21605;26487.3;3.997;0.170667
20220525230429278_SVAKOV-R12_met.fits;1.2806;26500.5;4.38712;0.170667
20220525230343539_SVAKOV-R12_snap.fits;1.4223;26521;1.44132;0
20220525230446856_SVAKOV-R12_met.fits;1.3073;26496.1;2.82291;0.170667
20220525230443614_SVAKOV-R12_snap.fits;1.11484;26502;1.13532;0
20220525230543688_SVAKOV-R12_snap.fits;1.53599;26525.4;1.29086;0
20220525230643934_SVAKOV-R12_met.fits;1.19273;26502;5.55395;0.853333
20220525230726771_SVAKOV-R12_met.fits;1.46293;26502;3.05222;0.170667
20220525230643763_SVAKOV-R12_snap.fits;1.089;26478.5;1.16339;0
20220525230740424_SVAKOV-R12_met.fits;1.406;26488.8;6.08322;0.341333
20220525230821043_SVAKOV-R12_met.fits;1.49626;26477.1;4.05226;0.853333
20220525230838451_SVAKOV-R12_met.fits;1.23194;26504.9;3.01519;0.341333
20220525230743838_SVAKOV-R12_snap.fits;1.23006;26496.1;1.19018;0
20220525230843912_SVAKOV-R12_snap.fits;1.37894;26535.6;0.997195;0
20220525230957640_SVAKOV-R12_met.fits;1.44726;26502;2.94659;0.170667
20220525231015048_SVAKOV-R12_met.fits;1.18812;26487.3;2.71171;0.170667
20220525230943987_SVAKOV-R12_snap.fits;1.22664;26487.3;1.12717;0
20220525231044062_SVAKOV-R12_snap.fits;1.71657;26522.5;1.23688;0
20220525231149256_SVAKOV-R12_met.fits;1.4713;26497.6;4.58058;0.170667
20220525231222366_SVAKOV-R12_met.fits;1.30116;26488.8;12.2995;0.341333
20220525231238750_SVAKOV-R12_met.fits;1.42376;26497.6;4.55328;0.341333
20220525231144136_SVAKOV-R12_snap.fits;1.44242;26518.1;1.25401;0
20220525231255304_SVAKOV-R12_met.fits;1.14021;26491.7;3.03986;0.170667
20220525231320222_SVAKOV-R12_met.fits;1.30707;26468.3;3.91996;0.170667
20220525231328926_SVAKOV-R12_met.fits;1.1786;26500.5;2.43448;0.170667
20220525231244211_SVAKOV-R12_snap.fits;1.26013;26488.8;1.26092;0
20220525231347870_SVAKOV-R12_met.fits;1.353;26487.3;2.99299;0.170667
20220525231411592_SVAKOV-R12_met.fits;1.19251;26500.5;5.11075;1.536
20220525231344286_SVAKOV-R12_snap.fits;1.19861;26480;1.31167;0
20220525231503646_SVAKOV-R12_met.fits;1.28809;26465.3;2.73769;2.38933
20220525231519859_SVAKOV-R12_met.fits;1.28559;26499;3.18254;0.170667
20220525231536072_SVAKOV-R12_met.fits;1.32506;26488.8;3.04374;2.21867
20220525231444360_SVAKOV-R12_snap.fits;1.16823;26540;1.33639;0
20220525231544435_SVAKOV-R12_snap.fits;1.21196;26503.4;1.05854;0
20220525231650824_SVAKOV-R12_met.fits;1.33229;26496.1;3.5131;0.170667
20220525231644510_SVAKOV-R12_snap.fits;1.32863;26487.3;1.35972;0
20220525231744584_SVAKOV-R12_snap.fits;1.30272;26487.3;1.21151;0
20220525231859848_SVAKOV-R12_met.fits;1.30298;26507.8;4.6679;0.170667
20220525231844659_SVAKOV-R12_snap.fits;1.14794;26487.3;0.772771;0
20220525231944734_SVAKOV-R12_snap.fits;1.13043;26460.9;1.05722;0
20220525232044808_SVAKOV-R12_snap.fits;1.34186;26487.3;1.0922;0
20220525232208435_SVAKOV-R12_met.fits;1.29374;26500.5;14.0575;0.853333
20220525232144883_SVAKOV-R12_snap.fits;1.2078;26513.7;1.15058;0
20220525232244958_SVAKOV-R12_snap.fits;1.27762;26456.5;1.14496;0
20220525232343667_SVAKOV-R12_met.fits;1.31816;26497.6;5.48632;0.341333
20220525232433160_SVAKOV-R12_met.fits;1.191;26512.2;3.61094;0.170667
20220525232345032_SVAKOV-R12_snap.fits;1.27742;26496.1;1.49146;0
20220525232517192_SVAKOV-R12_met.fits;1.21443;26518.1;3.94615;0.682667
20220525232445107_SVAKOV-R12_snap.fits;1.51528;26499;1.10014;0
20220525232545182_SVAKOV-R12_snap.fits;1.38185;26485.8;1.48912;0
20220525232651400_SVAKOV-R12_met.fits;1.4986;26496.1;6.13279;0.341333
20220525232714440_SVAKOV-R12_met.fits;1.6618;26506.3;3.39901;0.170667
20220525232645256_SVAKOV-R12_snap.fits;1.25325;26543;1.18299;0
20220525232745331_SVAKOV-R12_snap.fits;1.44733;26487.3;1.19849;0
20220525232845406_SVAKOV-R12_snap.fits;1.60352;26519.5;1.04982;0
20220525232958110_SVAKOV-R12_met.fits;1.50925;26491.7;3.70941;2.048
20220525233037704_SVAKOV-R12_met.fits;1.67006;26491.7;4.30648;0.341333
20220525232945480_SVAKOV-R12_snap.fits;1.25521;26488.8;1.07407;0
20220525233045555_SVAKOV-R12_snap.fits;1.26824;26472.7;1.17558;0
20220525233202526_SVAKOV-R12_met.fits;1.42767;26512.2;4.81995;0.512
20220525233230003_SVAKOV-R12_met.fits;1.30924;26496.1;6.31399;0.341333
20220525233145630_SVAKOV-R12_snap.fits;1.26177;26488.8;1.30585;0
20220525233254920_SVAKOV-R12_met.fits;1.2608;26491.7;7.9797;0.341333
20220525233338440_SVAKOV-R12_met.fits;1.35863;26482.9;5.0732;0.341333
20220525233245704_SVAKOV-R12_snap.fits;1.55331;26484.4;1.09289;0
20220525233345779_SVAKOV-R12_snap.fits;1.21862;26523.9;1.39757;0
20220525233522206_SVAKOV-R12_met.fits;1.45683;26513.7;4.20147;0.170667
20220525233445854_SVAKOV-R12_snap.fits;1.12329;26518.1;1.06624;0
20220525233549000_SVAKOV-R12_met.fits;1.22597;26496.1;5.10852;0.170667
20220525233545928_SVAKOV-R12_snap.fits;1.21424;26488.8;1.05605;0
20220525233713139_SVAKOV-R12_met.fits;1.26962;26509.3;2.6096;0.170667
20220525233740104_SVAKOV-R12_met.fits;1.29666;26499;4.39225;0.170667
20220525233646003_SVAKOV-R12_snap.fits;1.23843;26490.2;0.988968;0
20220525233749150_SVAKOV-R12_met.fits;1.33732;26487.3;5.02311;0.170667
20220525233746078_SVAKOV-R12_snap.fits;1.68914;26525.4;1.05176;0
20220525233916531_SVAKOV-R12_met.fits;1.45609;26482.9;4.38519;0.170667
20220525233928307_SVAKOV-R12_met.fits;1.1784;26468.3;2.95923;0.170667
20220525233846152_SVAKOV-R12_snap.fits;1.26457;26503.4;1.42641;0
20220525233945032_SVAKOV-R12_met.fits;1.01106;26509.3;2.52778;0.170667
20220525234031454_SVAKOV-R12_met.fits;1.41218;26504.9;3.01628;0.170667
20220525233946227_SVAKOV-R12_snap.fits;1.45958;26496.1;1.32699;0
20220525234100808_SVAKOV-R12_met.fits;1.15098;26500.5;3.00895;0.170667
20220525234046302_SVAKOV-R12_snap.fits;1.12248;26513.7;1.19976;0
20220525234146376_SVAKOV-R12_snap.fits;1.42791;26488.8;1.32473;0
20220525234330312_SVAKOV-R12_met.fits;1.1543;26499;2.68461;0.170667
20220525234246451_SVAKOV-R12_snap.fits;1.16605;26463.9;1.10088;0
20220525234346526_SVAKOV-R12_snap.fits;1.28198;26488.8;1.18794;0
20220525234450355_SVAKOV-R12_met.fits;1.33953;26499;3.55312;0.341333
20220525234532680_SVAKOV-R12_met.fits;1.289;26496.1;5.26248;0.341333
20220525234535240_SVAKOV-R12_met.fits;1.17151;26502;3.46608;0.170667
20220525234446600_SVAKOV-R12_snap.fits;1.25354;26471.2;0.974278;0
20220525234546675_SVAKOV-R12_snap.fits;1.24654;26487.3;1.11721;0
20220525234649651_SVAKOV-R12_met.fits;1.3927;26456.5;2.88602;0.512
20220525234646750_SVAKOV-R12_snap.fits;1.37843;26488.8;1.2135;0
20220525234829662_SVAKOV-R12_met.fits;1.2493;26497.6;4.89013;0.170667
20220525234841608_SVAKOV-R12_met.fits;1.19556;26491.7;2.45291;0.170667
20220525234746824_SVAKOV-R12_snap.fits;1.2905;26487.3;1.21247;0
20220525234843656_SVAKOV-R12_met.fits;1.62756;26500.5;5.08605;0.341333
20220525234846899_SVAKOV-R12_snap.fits;1.38353;26503.4;1.19269;0
20220525235026398_SVAKOV-R12_met.fits;1.38382;26502;6.59172;0.170667
20220525234946974_SVAKOV-R12_snap.fits;1.35699;26488.8;0.919238;0
20220525235046878_SVAKOV-R12_met.fits;1.03622;26490.2;2.15251;0.341333
20220525235047048_SVAKOV-R12_snap.fits;1.18824;26499;0.986906;0
20220525235147123_SVAKOV-R12_snap.fits;1.46339;26544.4;1.47904;0
20220525235247198_SVAKOV-R12_snap.fits;1.18688;26488.8;1.897;0
20220525235347272_SVAKOV-R12_snap.fits;1.53471;26487.3;1.01359;0
20220525235447347_SVAKOV-R12_snap.fits;1.17388;26488.8;0.925972;0
20220525235547422_SVAKOV-R12_snap.fits;1.28011;26488.8;1.20704;0
20220525235647496_SVAKOV-R12_snap.fits;1.4723;26503.4;1.27484;0
20220525235747571_SVAKOV-R12_snap.fits;1.39308;26487.3;1.55977;0
20220525235847646_SVAKOV-R12_snap.fits;1.29934;26488.8;1.70189;0
20220525235947720_SVAKOV-R12_snap.fits;1.5077;26494.6;1.22738;0
