# file name; noise; peak f.; mag.; duration
20220525125224712_SVAKOV-R12_met.fits;1.84383;26496.1;4.07026;0.341333
20220525125323592_SVAKOV-R12_met.fits;2.2639;26493.2;9.01709;0.341333
20220525125715699_SVAKOV-R12_met.fits;2.1244;26484.4;6.68326;0.170667
20220525125853662_SVAKOV-R12_met.fits;2.61091;26503.4;15.5891;1.024
20220525130043912_SVAKOV-R12_met.fits;1.84607;26493.2;4.66311;0.341333
20220525130138355_SVAKOV-R12_met.fits;2.64528;26500.5;5.65484;0.341333
20220525130058590_SVAKOV-R12_snap.fits;2.0117;26482.9;1.6554;0
20220525130158664_SVAKOV-R12_snap.fits;3.12976;26545.9;2.26912;0
20220525130258739_SVAKOV-R12_snap.fits;2.11056;26484.4;2.09305;0
20220525130358814_SVAKOV-R12_snap.fits;2.3465;26529.8;2.31022;0
20220525130458888_SVAKOV-R12_snap.fits;1.85622;26497.6;2.54081;0
20220525130558963_SVAKOV-R12_snap.fits;1.88819;26484.4;1.52322;0
20220525130659038_SVAKOV-R12_snap.fits;2.87147;26515.1;2.4196;0
20220525130816862_SVAKOV-R12_met.fits;2.02893;26507.8;4.20926;0.170667
20220525130759112_SVAKOV-R12_snap.fits;1.82322;26487.3;1.78584;0
20220525130859187_SVAKOV-R12_snap.fits;2.39223;26491.7;1.4028;0
20220525130959262_SVAKOV-R12_snap.fits;2.66599;26543;1.78557;0
20220525131109576_SVAKOV-R12_met.fits;2.06436;26496.1;10.0688;0.853333
20220525131059336_SVAKOV-R12_snap.fits;2.58879;26449.2;2.03725;0
20220525131159411_SVAKOV-R12_snap.fits;2.0855;26469.7;2.18108;0
20220525131259486_SVAKOV-R12_snap.fits;1.91289;26528.3;1.54309;0
20220525131359560_SVAKOV-R12_snap.fits;2.17987;26490.2;1.84436;0
20220525131527966_SVAKOV-R12_met.fits;2.36904;26484.4;4.76665;0.170667
20220525131459635_SVAKOV-R12_snap.fits;2.38184;26463.9;1.65121;0
20220525131559710_SVAKOV-R12_snap.fits;2.67664;26518.1;2.35585;0
20220525131659784_SVAKOV-R12_snap.fits;2.47863;26545.9;1.8952;0
20220525131813683_SVAKOV-R12_met.fits;3.09459;26478.5;6.65301;0.170667
20220525131759859_SVAKOV-R12_snap.fits;1.9171;26541.5;1.96904;0
20220525131859934_SVAKOV-R12_snap.fits;1.93428;26544.4;2.12561;0
20220525132000008_SVAKOV-R12_snap.fits;2.39452;26478.5;1.76925;0
20220525132100083_SVAKOV-R12_snap.fits;2.21486;26485.8;1.91496;0
20220525132246408_SVAKOV-R12_met.fits;2.42924;26493.2;5.01065;0.170667
20220525132200158_SVAKOV-R12_snap.fits;2.41578;26465.3;1.99077;0
20220525132300232_SVAKOV-R12_snap.fits;2.73131;26459.5;2.39301;0
20220525132429491_SVAKOV-R12_met.fits;2.89447;26490.2;6.52012;0.341333
20220525132400307_SVAKOV-R12_snap.fits;2.10265;26496.1;1.88908;0
20220525132500382_SVAKOV-R12_snap.fits;2.07439;26484.4;1.52154;0
20220525132600456_SVAKOV-R12_snap.fits;2.87334;26487.3;1.96495;0
20220525132700531_SVAKOV-R12_snap.fits;2.39419;26503.4;2.39244;0
20220525132800606_SVAKOV-R12_snap.fits;2.48034;26543;2.51151;0
20220525132900680_SVAKOV-R12_snap.fits;2.56543;26523.9;2.19866;0
20220525133000755_SVAKOV-R12_snap.fits;2.57442;26449.2;1.87534;0
20220525133100830_SVAKOV-R12_snap.fits;2.64637;26522.5;4.06808;0
20220525133200904_SVAKOV-R12_snap.fits;2.34628;26506.3;2.36493;0
20220525133354568_SVAKOV-R12_met.fits;2.10582;26510.7;5.66313;0.341333
20220525133300979_SVAKOV-R12_snap.fits;1.56099;26485.8;1.90125;0
20220525133401054_SVAKOV-R12_snap.fits;2.31404;26482.9;1.28769;0
20220525133516147_SVAKOV-R12_met.fits;2.74646;26482.9;8.73337;0.170667
20220525133501128_SVAKOV-R12_snap.fits;1.86714;26480;2.01213;0
20220525133636702_SVAKOV-R12_met.fits;2.38966;26487.3;15.6645;1.87733
20220525133601203_SVAKOV-R12_snap.fits;1.99795;26484.4;2.04275;0
20220525133701278_SVAKOV-R12_snap.fits;2.72024;26484.4;2.09597;0
20220525133801352_SVAKOV-R12_snap.fits;2.54369;26490.2;2.35069;0
20220525133900915_SVAKOV-R12_met.fits;2.22164;26493.2;9.28082;0.170667
20220525133901427_SVAKOV-R12_snap.fits;2.00285;26449.2;1.9739;0
20220525134023006_SVAKOV-R12_met.fits;2.2615;26491.7;4.68983;0.170667
20220525134001502_SVAKOV-R12_snap.fits;2.13616;26478.5;1.63773;0
20220525134101576_SVAKOV-R12_snap.fits;2.58786;26512.2;2.39459;0
20220525134214451_SVAKOV-R12_met.fits;2.75734;26506.3;7.30071;0.170667
20220525134254728_SVAKOV-R12_met.fits;2.89212;26496.1;7.93531;0.341333
20220525134201651_SVAKOV-R12_snap.fits;1.99704;26484.4;2.43045;0
20220525134301726_SVAKOV-R12_snap.fits;2.32259;26543;1.71426;0
20220525134418355_SVAKOV-R12_met.fits;1.52026;26485.8;5.46873;0.170667
20220525134401800_SVAKOV-R12_snap.fits;2.28212;26494.6;2.60163;0
20220525134500851_SVAKOV-R12_met.fits;2.85587;26481.4;9.54431;1.024
20220525134501875_SVAKOV-R12_snap.fits;2.21765;26497.6;2.10657;0
20220525134601950_SVAKOV-R12_snap.fits;1.93758;26507.8;2.42338;0
20220525134718750_SVAKOV-R12_met.fits;2.34464;26513.7;10.1817;0.170667
20220525134743155_SVAKOV-R12_met.fits;2.24445;26512.2;5.34126;0.341333
20220525134702024_SVAKOV-R12_snap.fits;3.75964;26449.2;2.98243;0
20220525134850568_SVAKOV-R12_met.fits;2.40945;26497.6;6.40242;0.170667
20220525134802099_SVAKOV-R12_snap.fits;2.69792;26480;3.80389;0
20220525134902174_SVAKOV-R12_snap.fits;1.98294;26544.4;2.1845;0
20220525135049694_SVAKOV-R12_met.fits;2.03116;26488.8;5.55792;0.170667
20220525135002248_SVAKOV-R12_snap.fits;1.97757;26453.6;1.90236;0
20220525135102323_SVAKOV-R12_snap.fits;2.67435;26502;2.81522;0
20220525135202398_SVAKOV-R12_snap.fits;2.12621;26484.4;2.01018;0
20220525135302472_SVAKOV-R12_snap.fits;2.51257;26507.8;2.32392;0
20220525135402547_SVAKOV-R12_snap.fits;2.5657;26484.4;1.66583;0
20220525135502622_SVAKOV-R12_snap.fits;2.57629;26484.4;2.64694;0
20220525135602696_SVAKOV-R12_snap.fits;2.51052;26484.4;2.43962;0
20220525135702771_SVAKOV-R12_snap.fits;2.39475;26503.4;1.581;0
20220525135802846_SVAKOV-R12_snap.fits;2.11;26480;1.65903;0
20220525135902920_SVAKOV-R12_snap.fits;3.87221;26455.1;3.02309;0
