# file name; noise; peak f.; mag.; duration
20220525175219806_SVAKOV-R12_met.fits;1.0794;26499;2.4364;0.341333
20220525175524808_SVAKOV-R12_met.fits;1.33679;26500.5;4.63115;0.341333
20220525175601160_SVAKOV-R12_met.fits;1.52219;26507.8;19.0641;0.512
20220525175803870_SVAKOV-R12_met.fits;1.22455;26506.3;3.38253;0.341333
20220525175838856_SVAKOV-R12_met.fits;1.53596;26547.4;3.32419;0.170667
20220525175848243_SVAKOV-R12_met.fits;1.54183;26547.4;3.09063;0.170667
20220525175857630_SVAKOV-R12_met.fits;1.46746;26547.4;3.53706;0.170667
20220525175907358_SVAKOV-R12_met.fits;1.39831;26547.4;3.38524;0.170667
20220525175926472_SVAKOV-R12_met.fits;1.52791;26543;3.64046;0.341333
20220525175945587_SVAKOV-R12_met.fits;1.41635;26516.6;3.34482;0.682667
20220525175955144_SVAKOV-R12_met.fits;1.28991;26497.6;3.22821;0.512
20220525180007944_SVAKOV-R12_met.fits;1.86224;26494.6;4.96616;0.341333
20220525180014430_SVAKOV-R12_met.fits;1.49046;26465.3;3.24711;0.170667
20220525180043102_SVAKOV-R12_met.fits;1.14511;26449.2;2.7044;0.341333
20220525180020915_SVAKOV-R12_snap.fits;1.37543;26482.9;1.48025;0
20220525180120990_SVAKOV-R12_snap.fits;2.09472;26482.9;2.06475;0
20220525180255880_SVAKOV-R12_met.fits;1.94075;26475.6;6.22959;0.512
20220525180309192_SVAKOV-R12_met.fits;1.45694;26491.7;3.75953;0.341333
20220525180221064_SVAKOV-R12_snap.fits;1.50832;26482.9;1.49016;0
20220525180321139_SVAKOV-R12_snap.fits;1.98492;26494.6;1.44209;0
20220525180421214_SVAKOV-R12_snap.fits;1.31379;26482.9;1.27644;0
20220525180607880_SVAKOV-R12_met.fits;1.62803;26472.7;3.65459;0.512
20220525180521288_SVAKOV-R12_snap.fits;1.37708;26453.6;0.980188;0
20220525180657544_SVAKOV-R12_met.fits;1.30908;26477.1;4.90999;0.170667
20220525180710344_SVAKOV-R12_met.fits;1.34386;26469.7;4.87653;0.170667
20220525180621363_SVAKOV-R12_snap.fits;1.25668;26482.9;1.28581;0
20220525180721438_SVAKOV-R12_snap.fits;1.60506;26482.9;1.61399;0
20220525180821512_SVAKOV-R12_snap.fits;1.55051;26506.3;2.15915;0
20220525180919880_SVAKOV-R12_met.fits;1.67362;26506.3;3.68941;0.170667
20220525180941384_SVAKOV-R12_met.fits;2.13706;26450.7;11.9776;0.512
20220525180954355_SVAKOV-R12_met.fits;1.32157;26478.5;5.06043;0.170667
20220525180921587_SVAKOV-R12_snap.fits;2.06036;26545.9;1.57447;0
20220525181056136_SVAKOV-R12_met.fits;1.61739;26474.1;9.73291;0.682667
20220525181021662_SVAKOV-R12_snap.fits;1.38205;26452.1;1.1778;0
20220525181157406_SVAKOV-R12_met.fits;1.34567;26477.1;4.22441;0.341333
20220525181209864_SVAKOV-R12_met.fits;1.64558;26547.4;3.76515;0.341333
20220525181121736_SVAKOV-R12_snap.fits;2.01238;26484.4;1.74672;0
20220525181241438_SVAKOV-R12_met.fits;1.77211;26493.2;10.869;0.512
20220525181221811_SVAKOV-R12_snap.fits;2.21898;26449.2;1.56239;0
20220525181321886_SVAKOV-R12_snap.fits;1.97649;26532.7;1.30322;0
20220525181439027_SVAKOV-R12_met.fits;1.25429;26477.1;3.55785;0.170667
20220525181421960_SVAKOV-R12_snap.fits;3.60402;26545.9;2.59661;0
20220525181522035_SVAKOV-R12_snap.fits;3.26746;26481.4;2.26904;0
20220525181622110_SVAKOV-R12_snap.fits;1.2196;26482.9;1.16658;0
20220525181803486_SVAKOV-R12_met.fits;1.76243;26496.1;4.56746;0.170667
20220525181722184_SVAKOV-R12_snap.fits;1.18409;26459.5;1.56139;0
20220525181822259_SVAKOV-R12_snap.fits;1.18992;26484.4;1.16964;0
20220525181922334_SVAKOV-R12_snap.fits;1.11481;26534.2;1.38204;0
20220525182022408_SVAKOV-R12_snap.fits;1.18452;26484.4;1.19026;0
20220525182215902_SVAKOV-R12_met.fits;1.43637;26510.7;3.62825;0.170667
20220525182122483_SVAKOV-R12_snap.fits;1.26124;26509.3;0.998631;0
20220525182222558_SVAKOV-R12_snap.fits;1.72744;26535.6;1.49492;0
20220525182322632_SVAKOV-R12_snap.fits;1.03317;26541.5;1.32842;0
20220525182424243_SVAKOV-R12_met.fits;1.25931;26518.1;2.58569;0.170667
20220525182422707_SVAKOV-R12_snap.fits;1.17873;26494.6;1.25981;0
20220525182522782_SVAKOV-R12_snap.fits;1.41232;26528.3;1.15138;0
20220525182622856_SVAKOV-R12_snap.fits;1.74491;26504.9;1.33998;0
20220525182722931_SVAKOV-R12_snap.fits;2.3093;26537.1;1.67072;0
20220525182823006_SVAKOV-R12_snap.fits;2.80493;26543;1.4993;0
20220525182923080_SVAKOV-R12_snap.fits;1.70583;26510.7;1.4618;0
20220525183031688_SVAKOV-R12_met.fits;1.37253;26525.4;5.6862;0.512
20220525183057800_SVAKOV-R12_met.fits;1.41162;26504.9;4.65555;0.341333
20220525183023155_SVAKOV-R12_snap.fits;1.99526;26493.2;1.68807;0
20220525183123230_SVAKOV-R12_snap.fits;3.40894;26484.4;2.55418;0
20220525183319795_SVAKOV-R12_met.fits;1.26531;26484.4;2.56463;0.170667
20220525183223304_SVAKOV-R12_snap.fits;1.75078;26472.7;1.57555;0
20220525183323379_SVAKOV-R12_snap.fits;1.59159;26484.4;1.67266;0
20220525183423454_SVAKOV-R12_snap.fits;1.22648;26484.4;1.38623;0
20220525183523528_SVAKOV-R12_snap.fits;1.25475;26484.4;1.06791;0
20220525183623603_SVAKOV-R12_snap.fits;1.46114;26485.8;1.11191;0
20220525183723678_SVAKOV-R12_snap.fits;1.1183;26496.1;1.13204;0
20220525183823752_SVAKOV-R12_snap.fits;1.18023;26471.2;1.14065;0
20220525183923827_SVAKOV-R12_snap.fits;1.72142;26456.5;1.28561;0
20220525184058206_SVAKOV-R12_met.fits;1.35208;26507.8;3.51651;0.170667
20220525184111859_SVAKOV-R12_met.fits;1.48605;26504.9;3.57664;0.170667
20220525184023902_SVAKOV-R12_snap.fits;1.38968;26459.5;0.931655;0
20220525184123976_SVAKOV-R12_snap.fits;1.55701;26538.6;0.931862;0
20220525184224051_SVAKOV-R12_snap.fits;1.27294;26490.2;0.923123;0
20220525184341363_SVAKOV-R12_met.fits;1.80534;26468.3;5.03038;0.170667
20220525184324126_SVAKOV-R12_snap.fits;1.86586;26531.2;1.1988;0
20220525184424200_SVAKOV-R12_snap.fits;1.65686;26523.9;1.63991;0
20220525184524275_SVAKOV-R12_snap.fits;1.3355;26485.8;1.10391;0
20220525184625203_SVAKOV-R12_met.fits;1.19293;26480;2.58526;0.170667
20220525184624350_SVAKOV-R12_snap.fits;1.42275;26478.5;1.02782;0
20220525184731422_SVAKOV-R12_met.fits;1.29773;26491.7;7.01576;0.512
20220525184724424_SVAKOV-R12_snap.fits;1.09506;26484.4;1.66492;0
20220525184824499_SVAKOV-R12_snap.fits;1.43504;26506.3;1.20116;0
20220525184924574_SVAKOV-R12_snap.fits;1.83671;26453.6;1.30463;0
20220525185024648_SVAKOV-R12_snap.fits;1.1568;26497.6;1.1212;0
20220525185130355_SVAKOV-R12_met.fits;1.3441;26506.3;2.96115;0.170667
20220525185202782_SVAKOV-R12_met.fits;1.34492;26499;3.75247;0.341333
20220525185124723_SVAKOV-R12_snap.fits;1.32245;26493.2;1.48237;0
20220525185224798_SVAKOV-R12_snap.fits;1.21875;26528.3;1.00903;0
20220525185324872_SVAKOV-R12_snap.fits;1.37767;26490.2;1.21345;0
20220525185424947_SVAKOV-R12_snap.fits;1.48192;26512.2;1.31092;0
20220525185525022_SVAKOV-R12_snap.fits;1.73582;26518.1;1.12933;0
20220525185625096_SVAKOV-R12_snap.fits;1.20733;26485.8;1.36538;0
20220525185725171_SVAKOV-R12_snap.fits;1.86494;26528.3;2.01062;0
20220525185825246_SVAKOV-R12_snap.fits;1.36575;26463.9;1.41124;0
20220525185925320_SVAKOV-R12_snap.fits;1.35175;26485.8;1.37069;0
