# file name; noise; peak f.; mag.; duration
20201113010003950_FLZ-R0_snap.fits;12.1983;26518.1;11.4862;0
20201113010104025_FLZ-R0_snap.fits;12.4896;26535.6;8.86162;0
20201113010204100_FLZ-R0_snap.fits;11.264;26452.1;9.83206;0
20201113010304174_FLZ-R0_snap.fits;11.9986;26480;7.57253;0
20201113010404249_FLZ-R0_snap.fits;9.65944;26525.4;9.10162;0
20201113010554841_FLZ-R0_met.fits;12.0934;26485.8;27.134;0.341333
20201113010504324_FLZ-R0_snap.fits;12.5231;26462.4;10.5108;0
20201113010643481_FLZ-R0_met.fits;9.52209;26452.1;52.3912;0.341333
20201113010604398_FLZ-R0_snap.fits;12.2671;26531.2;10.4801;0
20201113010704473_FLZ-R0_snap.fits;10.4272;26490.2;9.19979;0
20201113010804548_FLZ-R0_snap.fits;12.122;26544.4;8.87905;0
20201113010941657_FLZ-R0_met.fits;9.3348;26519.5;21.0421;0.341333
20201113010904622_FLZ-R0_snap.fits;11.9662;26490.2;5.74844;0
20201113011004697_FLZ-R0_snap.fits;13.5844;26496.1;10.2947;0
20201113011104772_FLZ-R0_snap.fits;14.5972;26472.7;11.115;0
20201113011204846_FLZ-R0_snap.fits;11.5617;26466.8;9.47507;0
20201113011304921_FLZ-R0_snap.fits;10.5983;26506.3;8.65659;0
20201113011404996_FLZ-R0_snap.fits;9.84998;26455.1;10.1076;0
20201113011505070_FLZ-R0_snap.fits;10.9077;26455.1;10.6494;0
20201113011605145_FLZ-R0_snap.fits;11.6437;26531.2;9.5128;0
20201113011705220_FLZ-R0_snap.fits;9.85645;26526.9;11.2662;0
20201113011848814_FLZ-R0_met.fits;12.8781;26478.5;44.2961;0.341333
20201113011805294_FLZ-R0_snap.fits;10.9354;26482.9;8.32605;0
20201113011905369_FLZ-R0_snap.fits;11.9646;26534.2;8.57589;0
20201113012005444_FLZ-R0_snap.fits;11.1868;26458;9.47057;0
20201113012139310_FLZ-R0_met.fits;12.1773;26512.2;49.3167;0.170667
20201113012105518_FLZ-R0_snap.fits;10.4424;26522.5;13.1076;0
20201113012205593_FLZ-R0_snap.fits;10.8912;26507.8;12.5832;0
20201113012305668_FLZ-R0_snap.fits;9.90181;26532.7;8.02401;0
20201113012405742_FLZ-R0_snap.fits;10.8155;26529.8;14.3014;0
20201113012505817_FLZ-R0_snap.fits;11.0178;26462.4;9.49082;0
20201113012602649_FLZ-R0_met.fits;11.8483;26452.1;26.9534;0.341333
20201113012605892_FLZ-R0_snap.fits;12.5558;26504.9;11.2566;0
20201113012705966_FLZ-R0_snap.fits;11.9367;26449.2;9.44905;0
20201113012806041_FLZ-R0_snap.fits;11.1992;26462.4;8.49776;0
20201113012906116_FLZ-R0_snap.fits;10.3352;26490.2;9.15246;0
20201113013010628_FLZ-R0_met.fits;10.4592;26487.3;22.8589;0.170667
20201113013006190_FLZ-R0_snap.fits;12.008;26522.5;9.56963;0
20201113013106265_FLZ-R0_snap.fits;12.2098;26469.7;8.73469;0
20201113013206340_FLZ-R0_snap.fits;11.8852;26538.6;10.0586;0
20201113013306414_FLZ-R0_snap.fits;10.701;26482.9;13.0774;0
20201113013406489_FLZ-R0_snap.fits;11.8805;26453.6;11.5242;0
20201113013514073_FLZ-R0_met.fits;11.9099;26496.1;23.9964;0.170667
20201113013506564_FLZ-R0_snap.fits;13.3224;26484.4;7.45238;0
20201113013657838_FLZ-R0_met.fits;12.1375;26490.2;48.459;0.170667
20201113013606638_FLZ-R0_snap.fits;11.6916;26496.1;8.93386;0
20201113013706713_FLZ-R0_snap.fits;12.0591;26544.4;9.36215;0
20201113013806788_FLZ-R0_snap.fits;12.0543;26540;10.2357;0
20201113013906862_FLZ-R0_snap.fits;11.5383;26494.6;12.4387;0
20201113014006937_FLZ-R0_snap.fits;7.98018;26522.5;9.81138;0
20201113014107012_FLZ-R0_snap.fits;13.4984;26493.2;11.285;0
20201113014209988_FLZ-R0_met.fits;10.8211;26484.4;31.8066;0.170667
20201113014254020_FLZ-R0_met.fits;12.5081;26519.5;33.8721;0.341333
20201113014207086_FLZ-R0_snap.fits;13.2252;26522.5;11.0606;0
20201113014307161_FLZ-R0_snap.fits;10.7857;26497.6;9.98414;0
20201113014407236_FLZ-R0_snap.fits;11.2135;26462.4;9.06874;0
20201113014602094_FLZ-R0_met.fits;10.1122;26504.9;23.0735;0.341333
20201113014507310_FLZ-R0_snap.fits;10.8799;26532.7;12.5332;0
20201113014607385_FLZ-R0_snap.fits;11.9508;26528.3;12.0244;0
20201113014707460_FLZ-R0_snap.fits;12.9347;26538.6;10.4064;0
20201113014858222_FLZ-R0_met.fits;10.3102;26449.2;20.6514;0.170667
20201113014807534_FLZ-R0_snap.fits;10.4726;26537.1;7.79578;0
20201113014907609_FLZ-R0_snap.fits;12.5062;26481.4;10.2589;0
20201113015007684_FLZ-R0_snap.fits;11.2816;26482.9;9.04761;0
20201113015107758_FLZ-R0_snap.fits;11.5067;26519.5;11.1659;0
20201113015207833_FLZ-R0_snap.fits;10.8526;26494.6;12.7313;0
20201113015307908_FLZ-R0_snap.fits;10.5257;26493.2;10.8984;0
20201113015454404_FLZ-R0_met.fits;11.1161;26507.8;67.1834;0.341333
20201113015407982_FLZ-R0_snap.fits;12.57;26491.7;9.83718;0
20201113015508057_FLZ-R0_snap.fits;10.4014;26455.1;12.5422;0
20201113015608132_FLZ-R0_snap.fits;9.54556;26469.7;8.67986;0
20201113015708206_FLZ-R0_snap.fits;13.0276;26466.8;9.81864;0
20201113015808281_FLZ-R0_snap.fits;10.2778;26518.1;7.92496;0
20201113015908356_FLZ-R0_snap.fits;11.6058;26504.9;10.9136;0
