# file name; noise; peak f.; mag.; duration
20200619050034971_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619050214982_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619050354992_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619050535003_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619050715014_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619050855024_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619051035035_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619051215046_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619051355056_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619051535067_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619051715078_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619051855088_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619052035099_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619052215110_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619052355120_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619052535131_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619052715142_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619052855152_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619053035163_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619053215174_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619053355184_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619053535195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619053715206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619053855216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619054035227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619054215238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619054355248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619054535259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619054715270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619054855280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619055035291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619055215302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619055355312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619055535323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619055715334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619055855344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
