# file name; noise; peak f.; mag.; duration
20200619160039195_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619160219206_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619160359216_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619160539227_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619160719238_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619160859248_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619161039259_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619161219270_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619161359280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619161539291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619161719302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619161859312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619162039323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619162219334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619162359344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619162539355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619162719366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619162859376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619163039387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619163219398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619163359408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619163539419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619163719430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619163859440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619164039451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619164219462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619164359472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619164539483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619164719494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619164859504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619165039515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619165219526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619165359536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619165539547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619165719558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619165859568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
