# file name; noise; peak f.; mag.; duration
20200619120037659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619120217670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619120357680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619120537691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619120717702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619120857712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619121037723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619121217734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619121357744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619121537755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619121717766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619121857776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619122037787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619122217798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619122357808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619122537819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619122717830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619122857840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619123037851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619123217862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619123357872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619123537883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619123717894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619123857904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619124037915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619124217926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619124357936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619124537947_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619124717958_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619124857968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619125037979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619125217990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619125358000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619125538011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619125718022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619125858032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
