# file name; noise; peak f.; mag.; duration
20200619140038427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619140218438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619140358448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619140538459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619140718470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619140858480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619141038491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619141218502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619141358512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619141538523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619141718534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619141858544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619142038555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619142218566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619142358576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619142538587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619142718598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619142858608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619143038619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619143218630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619143358640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619143538651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619143718662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619143858672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619144038683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619144218694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619144358704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619144538715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619144718726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619144858736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619145038747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619145218758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619145358768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619145538779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619145718790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619145858800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
