# file name; noise; peak f.; mag.; duration
20200619010033435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619010213446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619010353456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619010533467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619010713478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619010853488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619011033499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619011213510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619011353520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619011533531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619011713542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619011853552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619012033563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619012213574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619012353584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619012533595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619012713606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619012853616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619013033627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619013213638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619013353648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619013533659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619013713670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619013853680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619014033691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619014213702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619014353712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619014533723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619014713734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619014853744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619015033755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619015213766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619015353776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619015533787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619015713798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619015853808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
