# file name; noise; peak f.; mag.; duration
20200619200040731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619200220742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619200400752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619200540763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619200720774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619200900784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619201040795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619201220806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619201400816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619201540827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619201720838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619201900848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619202040859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619202220870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619202400880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619202540891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619202720902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619202900912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619203040923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619203220934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619203400944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619203540955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619203720966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619203900976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619204040987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619204220998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619204401008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619204541019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619204721030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619204901040_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619205041051_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619205221062_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619205401072_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619205541083_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619205721094_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619205901104_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
