# file name; noise; peak f.; mag.; duration
20200619040034587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619040214598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619040354608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619040534619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619040714630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619040854640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619041034651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619041214662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619041354672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619041534683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619041714694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619041854704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619042034715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619042214726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619042354736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619042534747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619042714758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619042854768_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619043034779_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619043214790_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619043354800_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619043534811_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619043714822_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619043854832_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619044034843_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619044214854_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619044354864_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619044534875_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619044714886_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619044854896_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619045034907_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619045214918_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619045354928_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619045534939_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619045714950_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200619045854960_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
